�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�J���S���c��,����,�Ύ���c,13,45,400,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�J���S���c��,����,�Ύ���c,11,36,410,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�J���S���c��,����,�Ύ���c,15,34,360,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0.2
�k�C��,�J���S���c��,�{��,�Ύ���c,5,45,180,260,,�ؑ�,�s�s�v����O,2021�N��S�l����,1.00000000000000000000,0
�k�C��,�J���S���c��,���k��,�Ύ���c,30,55,880,280,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�J���S���c��,�{��,�Ύ���c,2,55,400,280,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.4
�k�C��,�J���S���c��,������,�Ύ���c,60,,1100,,,�ؑ�,�s�s�v����O,2021�N��P�l����,28.00000000000000000000,0
�k�C��,�J���S���c��,����,�Ύ���c,14,,520,,,�ؑ�,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
�k�C��,�J���S���c��,�����c,,,45,820,400,,�S����,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,0.3
�k�C��,�J���S���c��,���k��,�Ύ���c,30,44,1800,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,170.00000000000000000000,0.1
�k�C��,�J���S���c��,��P��,�Ύ���c,8,45,260,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�J���S���c��,����,�Ύ���c,9,29,320,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.5
�k�C��,�J���S���c��,�{��,�Ύ���c,1,37,530,530,,�ؑ�,�s�s�v����O,2020�N��P�l����,780.00000000000000000000,1.5
�k�C��,�J���S���c��,�����c,�Ύ���c,13,21,1100,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,0.9
�k�C��,�J���S���c��,�{��,�Ύ���c,2,37,530,530,,�ؑ�,�s�s�v����O,2018�N��R�l����,840.00000000000000000000,1.6
�k�C��,�J���S���c��,��P��,�Ύ���c,10,,840,,,,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.2
�k�C��,�J���S���c��,��P��,�Ύ���c,4,57,270,200,,,�s�s�v����O,2018�N��P�l����,280.00000000000000000000,1
�k�C��,�J���S���c��,��P��,�Ύ���c,6,42,200,100,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.5
�k�C��,�J���S���c��,����,�Ύ���c,14,36,360,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,360.00000000000000000000,1
�k�C��,�J���S���c��,�k�P��,�Ύ���c,6,52,200,280,,,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.6
�k�C��,�J���S���c��,���k��,�Ύ���c,30,,680,,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.1
�k�C��,�J���S���c��,��P��,�Ύ���c,5,37,300,220,,,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,1.2
�k�C��,�J���S���c��,��P��,�Ύ���c,5,,300,145,,�q�b�A�ؑ�,�s�s�v����O,2016�N��Q�l����,35.00000000000000000000,0.1
�k�C��,�J���S���c��,���b�䓇,�b�䓇,19,,2000,,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.1
�k�C��,�J���S���c��,������,�Ύ���c,23,69,2000,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,18.00000000000000000000,0
�k�C��,�J���S���c��,�����c,�Ύ���c,30,,1200,,,,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.1
�k�C��,�J���S���c��,�����c,�Ύ���c,23,39,570,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.2
�k�C��,�J���S���c��,��P��,�Ύ���c,6,,220,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,1.6
�k�C��,�J���S���c��,����,�Ύ���c,13,45,490,175,,�ؑ�,�s�s�v����O,2012�N��R�l����,110.00000000000000000000,0.2
�k�C��,�J���S���c��,�k�P��,�Ύ���c,4,,200,,,,�s�s�v����O,2012�N��R�l����,30.00000000000000000000,0.2
�k�C��,�J���S���c��,�����c,�Ύ���c,20,36,1200,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,360.00000000000000000000,0.3
�k�C��,�J���S���c��,���k��,�Ύ���c,60,48,1400,270,,�ؑ�,�s�s�v����O,2012�N��Q�l����,130.00000000000000000000,0.1
�k�C��,�J���S���c��,���X�V,�Ύ���c,60,,1500,,,,�s�s�v����O,2011�N��S�l����,53.00000000000000000000,0
�k�C��,�J���S���c��,������,�Ύ���c,60,,950,,,,�s�s�v����O,2011�N��R�l����,10.00000000000000000000,0
�k�C��,�J���S���c��,��P��,�Ύ���c,7,38,300,160,,�ؑ�,�s�s�v����O,2011�N��R�l����,170.00000000000000000000,0.6
�k�C��,�J���S���c��,����,�Ύ���c,12,40,490,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,420.00000000000000000000,0.9
�k�C��,�J���S���c��,�k�P��,�Ύ���c,1,28,390,230,,�ؑ�,�s�s�v����O,2011�N��Q�l����,710.00000000000000000000,1.8
�k�C��,�J���S���c��,��P��,�Ύ���c,4,,200,145,,,�s�s�v����O,2011�N��P�l����,88.00000000000000000000,0.4
�k�C��,�J���S���c��,��P��,�Ύ���c,14,46,330,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,1.2
�k�C��,�J���S���c��,�����c,,,46,1200,150,,�ؑ�,�s�s�v����O,2009�N��R�l����,160.00000000000000000000,0.1
�k�C��,�J���S���c��,��P��,�Ύ���c,12,46,330,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,30.00000000000000000000,0.1
