�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,�l�e,���ʕ{,14,1,210,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,11.9
�啪��,�ʕ{�s,�l��,���ʕ{,7,33,110,120,,�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,10
�啪��,�ʕ{�s,�쒬,���ʕ{,10,1,600,710,,�q�b,���ƒn��,2023�N��P�l����,19000.00000000000000000000,31.7
�啪��,�啪�s,�厚�_��,���ʕ{,30,55,560,65,,�ؑ�,�s�X���������,2022�N��R�l����,10.00000000000000000000,0
�啪��,�ʕ{�s,�쒬,���ʕ{,18,44,100,180,,,���ƒn��,2022�N��R�l����,250.00000000000000000000,2.5
�啪��,�ʕ{�s,������,���ʕ{,15,3,160,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,20
�啪��,�ʕ{�s,�쒬,���ʕ{,17,67,135,210,,,���ƒn��,2022�N��P�l����,1900.00000000000000000000,14.1
�啪��,�ʕ{�s,�l�e,���ʕ{,7,,105,,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,26.7
�啪��,�ʕ{�s,�쒬,���ʕ{,19,52,120,125,,,���ƒn��,2021�N��S�l����,3300.00000000000000000000,27.5
�啪��,�ʕ{�s,�l�e,���ʕ{,3,,95,50,,�ؑ�,���ƒn��,2021�N��S�l����,100.00000000000000000000,1.1
�啪��,�ʕ{�s,������,���ʕ{,15,3,120,50,,,���ƒn��,2021�N��R�l����,2400.00000000000000000000,20
�啪��,�ʕ{�s,�厚�l�e,���ʕ{,8,53,270,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.2
�啪��,�ʕ{�s,�쒬,���ʕ{,8,20,110,140,,�ؑ�,���ƒn��,2021�N��R�l����,5500.00000000000000000000,50
�啪��,�ʕ{�s,������,���ʕ{,10,,300,130,,�ؑ�,���ƒn��,2021�N��R�l����,3500.00000000000000000000,11.7
�啪��,�ʕ{�s,�l��,���ʕ{,9,33,185,730,,�q�b,���ƒn��,2021�N��Q�l����,6300.00000000000000000000,34.1
�啪��,�ʕ{�s,�l�e,���ʕ{,7,55,310,440,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,2.4
�啪��,�ʕ{�s,�쒬,���ʕ{,10,3,165,115,,�ؑ�,���ƒn��,2020�N��S�l����,3000.00000000000000000000,18.2
�啪��,�ʕ{�s,������,���ʕ{,10,,190,130,,�ؑ�,���ƒn��,2020�N��S�l����,80.00000000000000000000,0.4
�啪��,�ʕ{�s,������,���ʕ{,13,59,130,230,,�S����,���ƒn��,2020�N��S�l����,300.00000000000000000000,2.3
�啪��,�ʕ{�s,�l�e,���ʕ{,11,4,165,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
�啪��,�ʕ{�s,���c��,���ʕ{,13,,40,,,,���ƒn��,2020�N��P�l����,20.00000000000000000000,0.5
�啪��,�ʕ{�s,�厚�l�e,���ʕ{,7,53,270,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,160.00000000000000000000,0.6
�啪��,�ʕ{�s,�l�e,���ʕ{,5,24,200,240,,�ؑ�,���ƒn��,2020�N��P�l����,1900.00000000000000000000,9.5
�啪��,�ʕ{�s,�厚�l�e,���ʕ{,13,60,140,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,540.00000000000000000000,3.9
�啪��,�ʕ{�s,�l�e,���ʕ{,13,54,110,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,460.00000000000000000000,4.2
�啪��,�ʕ{�s,�쒬,���ʕ{,11,,115,120,,�ؑ�,���ƒn��,2019�N��Q�l����,450.00000000000000000000,3.9
�啪��,�ʕ{�s,�l��,���ʕ{,9,25,1000,260,,�S����,���ƒn��,2019�N��Q�l����,8200.00000000000000000000,8.2
�啪��,�ʕ{�s,������,���ʕ{,8,26,95,100,,�S����,���ƒn��,2019�N��P�l����,1400.00000000000000000000,14.7
�啪��,�啪�s,�厚�_��,���ʕ{,30,36,400,150,,�y�ʓS����,�s�X���������,2018�N��R�l����,400.00000000000000000000,1
�啪��,�ʕ{�s,����,���ʕ{,60,50,500,80,,�ؑ�,�s�X���������,2018�N��R�l����,300.00000000000000000000,0.6
�啪��,�ʕ{�s,������,���ʕ{,7,44,110,110,,�ؑ�,���ƒn��,2018�N��Q�l����,450.00000000000000000000,4.1
�啪��,�ʕ{�s,�厚�l�e,���ʕ{,4,33,1200,185,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,1.5
�啪��,�ʕ{�s,�厚�l�e,���ʕ{,8,60,500,190,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,1
�啪��,�ʕ{�s,������,���ʕ{,8,53,75,115,,�ؑ�,���ƒn��,2017�N��R�l����,220.00000000000000000000,2.9
�啪��,�ʕ{�s,�l�e,���ʕ{,11,60,640,400,,�u���b�N��,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,1.3
�啪��,�ʕ{�s,�l�e,���ʕ{,6,38,280,60,,�S�����A�ؑ�,���ƒn��,2017�N��Q�l����,600.00000000000000000000,2.1
�啪��,�ʕ{�s,�쒬,���ʕ{,8,37,410,135,,�ؑ�,���ƒn��,2017�N��P�l����,2000.00000000000000000000,4.9
�啪��,�ʕ{�s,����,���ʕ{,60,,450,,,�ؑ�,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.1
�啪��,�ʕ{�s,�l��,���ʕ{,10,,65,80,,�ؑ�,���ƒn��,2017�N��P�l����,150.00000000000000000000,2.3
�啪��,�ʕ{�s,�l�e,���ʕ{,5,,180,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,65.00000000000000000000,0.4
�啪��,�ʕ{�s,�l�e,���ʕ{,16,,260,55,,�ؑ�,��P��Z���n��,2016�N��R�l����,580.00000000000000000000,2.2
�啪��,�ʕ{�s,�l�e,���ʕ{,9,9,95,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,20
�啪��,�ʕ{�s,�l�e,���ʕ{,8,60,115,60,,�u���b�N��,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,3
�啪��,�ʕ{�s,�쒬,���ʕ{,11,11,180,105,,�y�ʓS����,���ƒn��,2015�N��S�l����,2400.00000000000000000000,13.3
�啪��,�ʕ{�s,�쒬,���ʕ{,11,46,60,115,,�S����,���ƒn��,2015�N��S�l����,480.00000000000000000000,8
�啪��,�ʕ{�s,�쒬,���ʕ{,13,,135,185,,�ؑ�,���ƒn��,2015�N��S�l����,700.00000000000000000000,5.2
�啪��,�ʕ{�s,�쒬,���ʕ{,9,36,165,105,,�ؑ�,���ƒn��,2015�N��R�l����,1500.00000000000000000000,9.1
�啪��,�ʕ{�s,����,���ʕ{,12,,190,,,,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,12.6
�啪��,�ʕ{�s,���c��,���ʕ{,11,,50,50,,�ؑ�,���ƒn��,2014�N��R�l����,170.00000000000000000000,3.4
�啪��,�ʕ{�s,������,���ʕ{,9,11,190,110,,�ؑ�,���ƒn��,2013�N��R�l����,2500.00000000000000000000,13.2
�啪��,�ʕ{�s,�l�e,���ʕ{,11,11,180,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,10.6
�啪��,�ʕ{�s,�l��,���ʕ{,8,48,175,400,,�q�b,���ƒn��,2012�N��Q�l����,300.00000000000000000000,1.7
�啪��,�ʕ{�s,�l��,���ʕ{,8,52,150,105,,�ؑ�,���ƒn��,2012�N��Q�l����,500.00000000000000000000,3.3
�啪��,�ʕ{�s,����,���ʕ{,13,45,220,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,3.2
�啪��,�ʕ{�s,�厚�l�e,���ʕ{,6,58,95,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,100.00000000000000000000,1.1
�啪��,�啪�s,�厚�_��,���ʕ{,14,59,175,115,,�ؑ�,�s�X���������,2011�N��R�l����,53.00000000000000000000,0.3
�啪��,�ʕ{�s,�厚�l�e,���ʕ{,8,44,230,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,850.00000000000000000000,3.7
�啪��,�ʕ{�s,�쒬,���ʕ{,10,,65,,,,���ƒn��,2010�N��S�l����,100.00000000000000000000,1.5
�啪��,�啪�s,�厚�_��,���ʕ{,30,64,380,175,,�ؑ�,�s�X���������,2010�N��S�l����,300.00000000000000000000,0.8
�啪��,�ʕ{�s,������,���ʕ{,8,40,90,110,,�ؑ�,���ƒn��,2010�N��R�l����,600.00000000000000000000,6.7
�啪��,�ʕ{�s,�l�e,���ʕ{,12,53,300,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,650.00000000000000000000,2.2
�啪��,�ʕ{�s,�厚�l�e,���ʕ{,15,52,360,120,,�q�b,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,1.7
�啪��,�ʕ{�s,�l�e,���ʕ{,5,51,115,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,4.3
�啪��,�ʕ{�s,�厚�l�e,���ʕ{,16,48,145,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,360.00000000000000000000,2.5
�啪��,�ʕ{�s,�l�e,���ʕ{,3,55,125,350,,�q�b,���ƒn��,2009�N��P�l����,900.00000000000000000000,7.2
�啪��,�ʕ{�s,����,���ʕ{,60,,490,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,0.6
�啪��,�ʕ{�s,���c��,���ʕ{,14,45,145,60,,�ؑ�,���ƒn��,2007�N��S�l����,150.00000000000000000000,1
