�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,�L�Z����,�L�Z��,10,1,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.1
��茧,���Ύs,�L�Z����,�L�Z��,9,1,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.1
��茧,���Ύs,�b�q��,���q,6,54,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,4.4
��茧,���Ύs,�b�q��,���q,8,1,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.4
��茧,���Ύs,�b�q��,���q,9,53,280,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.5
��茧,���Ύs,�㒆����,������,16,10,570,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,13.2
��茧,���Ύs,�����쒬,������,5,52,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,2.4
��茧,���Ύs,��ؒ�,����,19,,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,260.00000000000000000000,1.6
��茧,���Ύs,�璹��,����,16,,180,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.2
��茧,���Ύs,��c��,������,19,49,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.8
��茧,���Ύs,��c��,������,10,56,200,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,390.00000000000000000000,2
��茧,���Ύs,��n��,����,11,51,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,3.3
��茧,���Ύs,�����,������,8,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
��茧,���Ύs,��c��,������,13,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.6
��茧,���Ύs,�b�q��,���q,7,,145,,,,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
��茧,���Ύs,���ؒ�,������,12,8,210,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,10.5
��茧,���Ύs,���O��,���O,14,59,270,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,25.00000000000000000000,0.1
��茧,���Ύs,���Ȓ�,����,18,,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.9
��茧,���Ύs,��c��,������,18,49,155,,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,280.00000000000000000000,1.8
��茧,���Ύs,��c��,������,18,49,155,,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,680.00000000000000000000,4.4
��茧,���Ύs,��c��,������,20,63,670,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2.4
��茧,���Ύs,�厚���c,���c,20,,200,100,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,15.5
��茧,���Ύs,�厚���c,���c,7,19,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
��茧,���Ύs,�b�q��,����,30,51,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,0.3
��茧,���Ύs,�b�q��,���q,18,2,185,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,3700.00000000000000000000,20
��茧,���Ύs,�L�Z����,�L�Z��,12,50,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,0.7
��茧,���Ύs,�啽��,����,30,47,70,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,100.00000000000000000000,1.4
��茧,���Ύs,�b�q��,���q,23,49,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,40.00000000000000000000,0.1
��茧,���Ύs,�b�q��,���q,6,,200,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.8
��茧,���Ύs,�b�q��,���q,21,42,290,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.8
��茧,���Ύs,�b�q��,������,30,48,2000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,0.5
��茧,���Ύs,�b�q��,���q,6,12,170,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,10
��茧,���Ύs,�����,������,23,41,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.7
��茧,���Ύs,��c��,������,9,34,430,160,,,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,5.3
��茧,���Ύs,��c��,���q,20,43,240,240,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,6.7
��茧,���Ύs,�L�Z����,�L�Z��,13,,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,1.7
��茧,���Ύs,�b�q��,����,13,48,670,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,0.9
��茧,���Ύs,�b�q��,���q,21,35,230,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,880.00000000000000000000,3.8
��茧,���Ύs,�I�ђ�,�L�Z��,90,50,410,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.9
��茧,���Ύs,��c��,������,18,25,180,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
��茧,���Ύs,���_��,����,26,31,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,7.9
��茧,���Ύs,�b�q��,���q,18,3,210,,,,�H�ƒn��,2021�N��R�l����,4400.00000000000000000000,21
��茧,���Ύs,��q��,����,4,54,125,190,,�S����,���ƒn��,2021�N��R�l����,720.00000000000000000000,5.8
��茧,���Ύs,�璹��,����,16,50,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2
��茧,���Ύs,���O��,���O,13,42,200,190,,�S����,�s�s�v����O,2021�N��R�l����,890.00000000000000000000,4.5
��茧,���Ύs,���O��,���O,30,25,270,60,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,2.8
��茧,���Ύs,�厚���c,���c,20,28,320,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.8
��茧,���Ύs,�厚���c,���c,6,46,460,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.1
��茧,���Ύs,��P����,������,15,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,15.00000000000000000000,0.1
��茧,���Ύs,�b�q��,������,20,57,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.5
��茧,���Ύs,�b�q��,����,10,51,470,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,3
��茧,���Ύs,���O��,���O,20,29,1000,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.4
��茧,���Ύs,���Ȓ�,����,20,24,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.7
��茧,���Ύs,��ؒ�,����,12,54,560,290,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,0.5
��茧,���Ύs,�����,������,10,62,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,3.3
��茧,���Ύs,�l��,����,21,6,2000,770,,�S����,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,2.2
��茧,���Ύs,�l��,����,23,,320,,,,���H�ƒn��,2021�N��P�l����,620.00000000000000000000,1.9
��茧,���Ύs,�l��,����,26,,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,10.00000000000000000000,0.1
��茧,���Ύs,�厚���c,����,19,44,290,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.2
��茧,���Ύs,���Β�,,,47,840,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.2
��茧,���Ύs,�b�q��,����,15,46,450,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,0.7
��茧,���Ύs,�b�q��,���q,23,48,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.1
��茧,���Ύs,������,������,26,4,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,20
��茧,���Ύs,�����,������,19,34,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,3.6
��茧,���Ύs,���z��,����,19,3,150,95,,�ؑ�,���ƒn��,2020�N��S�l����,2800.00000000000000000000,18.7
��茧,���Ύs,��c��,������,11,45,460,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,2.6
��茧,���Ύs,�L�Z����,�L�Z��,29,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,110.00000000000000000000,0.1
��茧,���Ύs,�啽��,����,30,29,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,2.8
��茧,���Ύs,�b�q��,���q,30,48,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.7
��茧,���Ύs,���쒬,������,9,46,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,960.00000000000000000000,4.8
��茧,���Ύs,�����쒬,������,3,,220,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,3.5
��茧,���Ύs,�厚���c,���c,19,4,200,70,,,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,13
��茧,���Ύs,�b�q��,���q,21,44,310,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.6
��茧,���Ύs,�b�q��,���q,19,54,470,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,90.00000000000000000000,0.2
��茧,���Ύs,�����쒬,������,5,7,440,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,25
��茧,���Ύs,�����,������,10,56,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,20.00000000000000000000,0.1
��茧,���Ύs,���O��,���O,14,,900,,,,�s�s�v����O,2020�N��P�l����,900.00000000000000000000,1
��茧,���Ύs,��c��,������,16,49,790,530,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,2.3
��茧,���Ύs,��c��,������,19,61,195,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,380.00000000000000000000,1.9
��茧,���Ύs,�厚���c,���c,16,14,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,12.8
��茧,���Ύs,�厚���c,���c,8,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,14.3
��茧,���Ύs,�b�q��,������,21,32,410,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,2.9
��茧,���Ύs,�b�q��,���q,7,45,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,1.5
��茧,���Ύs,�b�q��,���q,21,47,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.9
��茧,���Ύs,�����,������,18,40,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,560.00000000000000000000,2.8
��茧,���Ύs,�����,������,15,,145,,,,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.7
��茧,���Ύs,�b�q��,���q,14,53,240,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.7
��茧,���Ύs,�b�q��,���q,10,,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,11.8
��茧,���Ύs,���O��,���O,60,,110,,,,�s�s�v����O,2019�N��Q�l����,40.00000000000000000000,0.4
��茧,���Ύs,���Ȓ�,����,19,35,210,350,,�S����,���ƒn��,2019�N��Q�l����,750.00000000000000000000,3.6
��茧,���Ύs,��c��,������,16,32,960,640,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3500.00000000000000000000,3.6
��茧,���Ύs,�厚���c,���c,8,5,180,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15
��茧,���Ύs,�㒆����,������,16,52,105,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,6.2
��茧,���Ύs,���O��,����,28,11,440,460,,�S����,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,6.8
��茧,���Ύs,�啽��,����,30,47,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,4.4
��茧,���Ύs,����z��,����,19,40,130,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,4.6
��茧,���Ύs,�咬,����,14,55,160,190,,�S����,���ƒn��,2018�N��S�l����,1200.00000000000000000000,7.5
��茧,���Ύs,�b�q��,����,16,58,340,65,,,��P���w�Z����p�n��,2018�N��S�l����,190.00000000000000000000,0.6
��茧,���Ύs,�b�q��,����,3,53,260,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,220.00000000000000000000,0.8
��茧,���Ύs,�b�q��,���q,1,52,270,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,3
��茧,���Ύs,�����쒬,������,4,51,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.7
��茧,���Ύs,�Z�g��,������,15,52,85,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,4.7
��茧,���Ύs,�璹��,����,16,27,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,10.7
��茧,���Ύs,�厚���c,���c,9,20,510,270,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,630.00000000000000000000,1.2
��茧,���Ύs,����z��,����,21,6,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,10.9
��茧,���Ύs,�b�q��,������,30,46,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,1.3
��茧,���Ύs,�b�q��,���q,25,50,330,100,,�u���b�N��,��P��Z���n��,2018�N��R�l����,740.00000000000000000000,2.2
��茧,���Ύs,�b�q��,�����勴,2,,230,170,,�ؑ�,���H�ƒn��,2018�N��R�l����,240.00000000000000000000,1
��茧,���Ύs,���쒬,������,19,50,330,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,0.9
��茧,���Ύs,��c��,������,14,45,440,240,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,1.5
��茧,���Ύs,�l��,����,25,12,260,380,,�S����,���H�ƒn��,2018�N��R�l����,17000.00000000000000000000,65.4
��茧,���Ύs,�啽��,���c,30,61,160,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,130.00000000000000000000,0.8
��茧,���Ύs,�b�q��,����,14,6,165,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,15.8
��茧,���Ύs,�����,������,7,44,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,6.1
��茧,���Ύs,��c��,������,23,,130,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,4.8
��茧,���Ύs,��c��,������,18,47,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,3.2
��茧,���Ύs,���Β�,����,60,55,2000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,0.6
��茧,���Ύs,�b�q��,���q,6,14,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13.3
��茧,���Ύs,������,����,30,49,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,2.6
��茧,���Ύs,���Ȓ�,����,24,25,170,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,11.8
��茧,���Ύs,�b�q��,������,23,62,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,430.00000000000000000000,3.3
��茧,���Ύs,�b�q��,����,7,42,280,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,2.9
��茧,���Ύs,�b�q��,����,4,6,240,115,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,10.4
��茧,���Ύs,�b�q��,���q,14,6,185,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,3700.00000000000000000000,20
��茧,���Ύs,�b�q��,���q,13,6,190,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,13.2
��茧,���Ύs,�I�ђ�,����,120,11,260,55,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.5
��茧,���Ύs,���쒬,������,16,48,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,630.00000000000000000000,3.3
��茧,���Ύs,�Z�g��,������,16,54,230,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,13.00000000000000000000,0.1
��茧,���Ύs,�V�_��,����,19,55,230,160,,�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6.5
��茧,���Ύs,���Ȓ�,����,20,51,140,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,6.4
��茧,���Ύs,����z��,����,21,26,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.6
��茧,���Ύs,�b�q��,����,11,26,280,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.6
��茧,���Ύs,�b�q��,����,15,52,490,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,1.1
��茧,���Ύs,�����,������,20,42,200,130,,�ؑ�,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,8
��茧,���Ύs,��c��,������,20,24,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,7.6
��茧,���Ύs,���쒬,����,120,,620,115,,,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.4
��茧,���Ύs,�啽��,����,30,63,350,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,2.9
��茧,���Ύs,�啽��,����,30,47,120,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,170.00000000000000000000,1.4
��茧,���Ύs,��n��,����,8,53,240,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1800.00000000000000000000,7.5
��茧,���Ύs,���쒬,������,16,54,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,3.9
��茧,���Ύs,�����,������,15,43,130,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,880.00000000000000000000,6.8
��茧,���Ύs,���Ȓ�,����,21,7,290,230,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,7500.00000000000000000000,25.9
��茧,���Ύs,��c��,������,24,43,240,240,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,6.3
��茧,���Ύs,��n��,����,8,,400,,,,���ƒn��,2017�N��P�l����,5000.00000000000000000000,12.5
��茧,���Ύs,���쒬,������,9,74,220,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,900.00000000000000000000,4.1
��茧,���Ύs,���쒬,������,16,7,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,10.5
��茧,���Ύs,���쒬,������,18,,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,730.00000000000000000000,2.1
��茧,���Ύs,���쒬,������,14,38,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,5.3
��茧,���Ύs,�厚���c,���c,14,35,300,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.3
��茧,���Ύs,�b�q��,������,30,,200,200,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,14
��茧,���Ύs,�b�q��,����,1,8,210,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,12.9
��茧,���Ύs,�b�q��,���q,5,48,400,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,2.4
��茧,���Ύs,�b�q��,���q,5,51,145,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,1
��茧,���Ύs,�b�q��,���q,21,47,240,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,4
��茧,���Ύs,���쒬,������,11,43,90,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,2.2
��茧,���Ύs,�����쒬,������,4,45,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8
��茧,���Ύs,�����,������,10,37,155,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3.9
��茧,���Ύs,��c��,������,10,39,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,6.7
��茧,���Ύs,��c��,������,9,35,810,300,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,4900.00000000000000000000,6
��茧,���Ύs,���쒬,����,120,72,620,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.1
��茧,���Ύs,�啽��,����,30,62,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2
��茧,���Ύs,�啽��,����,30,65,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,0.8
��茧,���Ύs,����z��,����,15,77,85,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,4.7
��茧,���Ύs,�b�q��,���q,25,44,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,3.1
��茧,���Ύs,�㒆����,������,18,59,155,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,26.00000000000000000000,0.2
��茧,���Ύs,���쒬,������,11,49,370,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,4.9
��茧,���Ύs,�����쒬,������,4,52,175,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,960.00000000000000000000,5.5
��茧,���Ύs,��c��,������,21,57,250,65,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��R�l����,120.00000000000000000000,0.5
��茧,���Ύs,�厚���c,���c,19,44,290,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.8
��茧,���Ύs,�厚���c,���c,19,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,17.1
��茧,���Ύs,�b�q��,������,28,48,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.2
��茧,���Ύs,�b�q��,���q,10,38,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,8.2
��茧,���Ύs,���쒬,������,17,52,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,4.4
��茧,���Ύs,���Ȓ�,����,21,11,200,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3200.00000000000000000000,16
��茧,���Ύs,��c��,������,17,8,150,130,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,25.3
��茧,���Ύs,��䒬,����,30,,2000,,,,�H�ƒn��,2016�N��P�l����,92000.00000000000000000000,46
��茧,���Ύs,�b�q��,���q,9,38,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,3.7
��茧,���Ύs,�b�q��,���q,23,58,440,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,650.00000000000000000000,1.5
��茧,���Ύs,�b�q��,���q,5,51,145,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,20.00000000000000000000,0.1
��茧,���Ύs,���쒬,������,13,47,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,9.2
��茧,���Ύs,���쒬,������,19,50,330,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,0.3
��茧,���Ύs,���쒬,������,13,,190,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,0.8
��茧,���Ύs,�厚���c,���c,19,43,280,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,3.6
��茧,���Ύs,�厚���c,���c,7,40,240,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,270.00000000000000000000,1.1
��茧,���Ύs,�Њݒ�,����,120,41,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.8
��茧,���Ύs,�b�q��,����,28,60,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,240.00000000000000000000,1.1
��茧,���Ύs,�b�q��,���q,25,48,350,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,1.9
��茧,���Ύs,���쒬,������,14,54,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,3
��茧,���Ύs,���Ȓ�,����,21,57,95,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,360.00000000000000000000,3.8
��茧,���Ύs,����z��,����,24,48,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.2
��茧,���Ύs,��n��,����,6,36,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.8
��茧,���Ύs,�b�q��,����,13,53,270,55,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.9
��茧,���Ύs,�b�q��,���q,25,43,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.8
��茧,���Ύs,�b�q��,���q,18,33,2000,790,,�S����,���H�ƒn��,2015�N��R�l����,6300.00000000000000000000,3.2
��茧,���Ύs,�I�ђ�,����,120,,330,,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,1.2
��茧,���Ύs,���쒬,������,16,47,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,4.3
��茧,���Ύs,�����,������,8,59,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,5
��茧,���Ύs,�璹��,����,18,,1200,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,3.7
��茧,���Ύs,��c��,������,15,,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,24.1
��茧,���Ύs,�厚���c,���c,13,,2000,165,,,�H�Ɛ�p�n��,2015�N��R�l����,620.00000000000000000000,0.3
��茧,���Ύs,�啽��,����,30,65,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.9
��茧,���Ύs,����z��,����,18,58,270,80,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,1.9
��茧,���Ύs,�b�q��,����,14,9,220,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,16.8
��茧,���Ύs,�b�q��,���q,21,46,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,630.00000000000000000000,2.3
��茧,���Ύs,�����,������,8,45,180,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8.9
��茧,���Ύs,�V��,������,12,25,185,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,16.2
��茧,���Ύs,���O��,���O,17,52,550,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,0.9
��茧,���Ύs,���Ȓ�,����,16,,165,,,,�ߗ׏��ƒn��,2015�N��Q�l����,620.00000000000000000000,3.8
��茧,���Ύs,��c��,����,15,,350,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,3.4
��茧,���Ύs,��c��,������,15,46,220,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,7.3
��茧,���Ύs,�厚���c,���c,20,10,260,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,11.5
��茧,���Ύs,�L�Z����,����,120,52,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,3.1
��茧,���Ύs,�L�Z����,����,90,56,610,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,6900.00000000000000000000,11.3
��茧,���Ύs,��Β�,����,21,,175,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,1.7
��茧,���Ύs,����z��,����,15,9,195,150,,,�ߗ׏��ƒn��,2015�N��P�l����,6000.00000000000000000000,30.8
��茧,���Ύs,�b�q��,����,10,51,470,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,0.7
��茧,���Ύs,�b�q��,���q,15,48,340,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,3.5
��茧,���Ύs,�b�q��,���q,23,54,330,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,2.1
��茧,���Ύs,�b�q��,���q,24,48,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,3.5
��茧,���Ύs,�㒆����,����,16,20,250,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,12
��茧,���Ύs,���_��,����,28,,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,2.1
��茧,���Ύs,�b�q��,���q,7,26,195,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,8.2
��茧,���Ύs,�b�q��,���q,14,47,220,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,860.00000000000000000000,3.9
��茧,���Ύs,�����,������,11,40,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,6.1
��茧,���Ύs,��c��,������,19,42,210,130,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,9
��茧,���Ύs,��c��,������,18,48,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.5
��茧,���Ύs,��c��,������,23,43,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.5
��茧,���Ύs,���蒬,����,90,45,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,9
��茧,���Ύs,�厚���c,���c,24,17,1300,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,2.4