�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,48,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.7
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,2,130,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,14.6
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,20,230,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.4
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,25,440,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,4.3
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,4,180,70,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,,350,120,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,8
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,4,530,95,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,4.9
�X��,�O�O�s,�厚�ΐX�V��,�O����,15,,560,,,,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,1.6
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,30,195,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,180.00000000000000000000,0.9
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,64,105,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1.9
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,54,340,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,2.1
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,34,330,280,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,1.8
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,27,230,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,7.8
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,31,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.2
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,23,650,270,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,3.7
�X��,�O�O�s,�厚�ΐX�V��,�O����,23,32,230,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,830.00000000000000000000,3.6
�X��,�O�O�s,�厚�ΐX�V��,�O����,15,53,570,480,,�S����,��Q���w�Z����p�n��,2010�N��P�l����,360.00000000000000000000,0.6
�X��,�O�O�s,�厚�ΐX�V��,�O����,16,23,135,155,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,11.9
�X��,�O�O�s,�厚�ΐX�V��,�O����,24,29,330,155,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,830.00000000000000000000,2.5
�X��,�O�O�s,�厚�ΐX�V��,�O����,23,32,460,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,850.00000000000000000000,1.8
