�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���ǏF��,������,60,49,1500,190,,�q�b,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,2.3
�O�d��,�Îs,���ǏF��,������,60,41,320,165,,�S����,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,0.5
�O�d��,�Îs,���ǏF��,������,30,1,220,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,12.7
�O�d��,�Îs,���ǏF��,������,60,74,390,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,0.8
�O�d��,�Îs,���ǏF��,������,30,,270,,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.4
�O�d��,�Îs,���ǏF��,������,30,28,280,150,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.5
�O�d��,�Îs,���ǏF��,������,30,2,220,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,9.1
�O�d��,�Îs,���ǏF��,������,30,59,210,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,45.00000000000000000000,0.2
�O�d��,�Îs,���ǏF��,������,30,50,430,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,370.00000000000000000000,0.9
�O�d��,�Îs,���ǏF��,������,30,36,200,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,1.3
�O�d��,�Îs,���ǏF��,������,60,,770,,,,�H�ƒn��,2021�N��R�l����,550.00000000000000000000,0.7
�O�d��,�Îs,���ǏF��,������,60,55,230,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,210.00000000000000000000,0.9
�O�d��,�Îs,���ǏF��,������,60,55,250,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,3.2
�O�d��,�Îs,���ǏF��,������,60,33,310,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,290.00000000000000000000,0.9
�O�d��,�Îs,���ǏF��,������,30,,480,,,,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,1
�O�d��,�Îs,���ǏF��,������,30,,300,,,,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.5
�O�d��,�Îs,���ǏF��,������,30,68,510,135,,�q�b,��P��Z���n��,2020�N��S�l����,470.00000000000000000000,0.9
�O�d��,�Îs,���ǏF��,������,30,33,200,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,480.00000000000000000000,2.4
�O�d��,�Îs,���ǏF��,������,60,,220,,,,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,8.6
�O�d��,�Îs,���ǏF��,������,30,44,160,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,680.00000000000000000000,4.3
�O�d��,�Îs,���ǏF��,������,30,13,300,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,4.7
�O�d��,�Îs,���ǏF��,������,30,50,180,95,,�S����,��P��Z���n��,2019�N��P�l����,480.00000000000000000000,2.7
�O�d��,�Îs,���ǏF��,������,30,,130,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,87.00000000000000000000,0.7
�O�d��,�Îs,���ǏF��,������,30,44,540,370,,�S����,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,1
�O�d��,�Îs,���ǏF��,������,60,34,1500,470,,�S����,�s�X���������,2018�N��S�l����,1200.00000000000000000000,0.8
�O�d��,�Îs,���ǏF��,������,30,50,180,210,,�S�����A�ؑ�,��P��Z���n��,2018�N��R�l����,5.00000000000000000000,0
�O�d��,�Îs,���ǏF��,������,30,,105,,,,�ߗ׏��ƒn��,2018�N��P�l����,80.00000000000000000000,0.8
�O�d��,�Îs,���ǏF��,������,30,56,520,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,560.00000000000000000000,1.1
�O�d��,�Îs,���ǏF��,������,30,44,140,30,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.4
�O�d��,�Îs,���ǏF��,������,30,63,195,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,20.00000000000000000000,0.1
�O�d��,�Îs,���ǏF��,������,60,8,210,75,,,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,8.1
�O�d��,�Îs,���ǏF��,������,60,42,990,680,,�S����,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,3.1
�O�d��,�Îs,���ǏF��,������,30,57,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,330.00000000000000000000,1.7
�O�d��,�Îs,���ǏF��,������,30,48,180,65,,�S����,��P��Z���n��,2015�N��Q�l����,130.00000000000000000000,0.7
�O�d��,�Îs,���ǏF��,������,60,41,1000,135,,�ؑ�,�H�ƒn��,2015�N��Q�l����,300.00000000000000000000,0.3
�O�d��,�Îs,���ǏF��,������,60,37,480,120,,�S����,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,3.1
�O�d��,�Îs,���ǏF��,������,60,33,320,125,,�ؑ�,���H�ƒn��,2015�N��P�l����,380.00000000000000000000,1.2
�O�d��,�Îs,���ǏF��,������,30,13,230,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,690.00000000000000000000,3
�O�d��,�Îs,���ǏF��,������,30,,155,,,,��P��Z���n��,2014�N��R�l����,50.00000000000000000000,0.3
�O�d��,�Îs,���ǏF��,������,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,11000.00000000000000000000,5.5
�O�d��,�Îs,���ǏF��,������,30,30,160,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,250.00000000000000000000,1.6
�O�d��,�Îs,���ǏF��,������,60,53,590,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,200.00000000000000000000,0.3
�O�d��,�Îs,���ǏF��,������,30,18,840,185,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,2.6
�O�d��,�Îs,���ǏF��,������,30,54,680,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,0.6
�O�d��,�Îs,���ǏF��,������,30,35,370,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,3
�O�d��,�Îs,���ǏF��,������,30,,470,,,,��P��Z���n��,2011�N��S�l����,330.00000000000000000000,0.7
�O�d��,�Îs,���ǏF��,������,30,34,1600,630,,�S����,�H�ƒn��,2011�N��S�l����,2300.00000000000000000000,1.4
�O�d��,�Îs,���ǏF��,������,30,32,210,75,,�S����,��P��Z���n��,2011�N��R�l����,280.00000000000000000000,1.3
�O�d��,�Îs,���ǏF��,������,60,46,640,180,,�ؑ�,��P��Z���n��,2011�N��Q�l����,490.00000000000000000000,0.8
�O�d��,�Îs,���ǏF��,������,60,27,370,150,,�y�ʓS����,�H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,3.5
�O�d��,�Îs,���ǏF��,������,60,29,200,95,,�ؑ�,�H�ƒn��,2010�N��S�l����,900.00000000000000000000,4.5
�O�d��,�Îs,���ǏF��,������,60,13,230,170,,�ؑ�,�H�ƒn��,2010�N��S�l����,2100.00000000000000000000,9.1
�O�d��,�Îs,���ǏF��,������,60,17,200,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,8.5
�O�d��,�Îs,���ǏF��,������,30,34,310,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,4.8
�O�d��,�Îs,���ǏF��,������,30,34,310,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,6.1
�O�d��,�Îs,���ǏF��,������,60,31,480,195,,�ؑ�,�H�ƒn��,2009�N��S�l����,1300.00000000000000000000,2.7
�O�d��,�Îs,���ǏF��,������,30,,125,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,100.00000000000000000000,0.8
�O�d��,�Îs,���ǏF��,������,60,17,200,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,5.5
�O�d��,�Îs,���ǏF��,������,60,30,195,105,,�S����,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,11.8
�O�d��,�Îs,���ǏF��,������,60,61,2000,480,,�S����,���H�ƒn��,2009�N��P�l����,400.00000000000000000000,0.2
�O�d��,�Îs,���ǏF��,������,60,15,200,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,11.5
�O�d��,�Îs,���ǏF��,������,60,41,410,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,2.9
�O�d��,�Îs,���ǏF��,������,30,50,180,90,,�S����,��P��Z���n��,2008�N��P�l����,450.00000000000000000000,2.5
�O�d��,�Îs,���ǏF��,������,30,37,350,165,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,4
