�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����s,�x�m����,�J��,10,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,66.2
�����s,�����s,�x�m����,�J��,10,9,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,78.5
�����s,�����s,�x�m����,���,8,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,72.3
�����s,�����s,�x�m����,���,8,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,61.4
�����s,�����s,�x�m����,�J��,8,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,76.9
�����s,�����s,�x�m����,�J��,12,,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,48.9
�����s,�����s,�x�m����,�J��,10,59,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,65
�����s,�����s,�x�m����,�J��,8,24,15,,,�q�b,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,10
�����s,�����s,�x�m����,�J��,3,21,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,57.3
�����s,�����s,�x�m����,�J��,2,5,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5900.00000000000000000000,84.3
�����s,�����s,�x�m����,���,7,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,65.7
�����s,�����s,�x�m����,���,1,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,85
�����s,�����s,�x�m����,���,8,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,52.9
�����s,�����s,�x�m����,�J��,4,22,70,,�R�k�c�j,�q�b,,2022�N��R�l����,4000.00000000000000000000,57.1
�����s,�����s,�x�m����,���,1,8,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,60
�����s,�����s,�x�m����,�J��,10,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,38.5
�����s,�����s,�x�m����,�J��,8,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,76.9
�����s,�����s,�x�m����,�J��,2,16,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,54.5
�����s,�����s,�x�m����,���,6,11,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,58.3
�����s,�����s,�x�m����,�J��,2,,50,,�Q�k�c�j,,,2022�N��P�l����,3300.00000000000000000000,66
�����s,�����s,�x�m����,�J��,10,9,65,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,70.8
�����s,�����s,�x�m����,���,6,,60,,�R�k�c�j,,,2021�N��S�l����,3600.00000000000000000000,60
�����s,�����s,�x�m����,�J��,3,5,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,72.7
�����s,�����s,�x�m����,�J��,8,9,65,,�R�k�c�j,,,2021�N��S�l����,5000.00000000000000000000,76.9
�����s,�����s,�x�m����,����,21,19,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,58.5
�����s,�����s,�x�m����,���,4,51,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,43.6
�����s,�����s,�x�m����,���,3,24,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,47.3
�����s,�����s,�x�m����,�J��,5,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4200.00000000000000000000,60
�����s,�����s,�x�m����,�J��,3,5,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,72.7
�����s,�����s,�x�m����,�J��,3,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,45.3
�����s,�����s,�x�m����,�J��,5,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,47.3
�����s,�����s,�x�m����,���,8,26,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,42.2
�����s,�����s,�x�m����,���,7,16,50,,�Q�k�c�j,,,2021�N��P�l����,2900.00000000000000000000,58
�����s,�����s,�x�m����,���,8,25,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,45
�����s,�����s,�x�m����,���,7,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,42.9
�����s,�����s,�x�m����,���,8,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,56.9
�����s,�����s,�x�m����,���,4,15,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,50
�����s,�����s,�x�m����,�J��,10,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,81.5
�����s,�����s,�x�m����,�J��,5,12,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3100.00000000000000000000,56.4
�����s,�����s,�x�m����,���,8,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,42.7
�����s,�����s,�x�m����,���,8,26,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,37.5
�����s,�����s,�x�m����,�J��,4,27,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,49.1
�����s,�����s,�x�m����,�J��,2,,55,,�Q�k�c�j,,,2020�N��S�l����,2900.00000000000000000000,52.7
�����s,�����s,�x�m����,�J��,5,13,60,,,,,2020�N��S�l����,3400.00000000000000000000,56.7
�����s,�����s,�x�m����,�J��,9,24,75,,�R�k�c�j,�q�b,,2020�N��S�l����,3800.00000000000000000000,50.7
�����s,�����s,�x�m����,���,7,,80,,�R�k�c�j,,,2020�N��R�l����,3400.00000000000000000000,42.5
�����s,�����s,�x�m����,���,9,25,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,51.3
�����s,�����s,�x�m����,�J��,11,59,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,33.3
�����s,�����s,�x�m����,�J��,9,,65,,�R�k�c�j,�q�b,,2020�N��R�l����,4100.00000000000000000000,63.1
�����s,�����s,�x�m����,�J��,8,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,73.8
�����s,�����s,�x�m����,����,21,32,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,27.5
�����s,�����s,�x�m����,���,4,24,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,34.5
�����s,�����s,�x�m����,���,7,25,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,42.9
�����s,�����s,�x�m����,���,8,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,54.3
�����s,�����s,�x�m����,�J��,9,,55,,,�q�b,,2020�N��Q�l����,3200.00000000000000000000,58.2
�����s,�����s,�x�m����,���,9,47,45,,�Q�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,35.6
�����s,�����s,�x�m����,���,7,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,51.4
�����s,�����s,�x�m����,���,9,25,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,41.3
�����s,�����s,�x�m����,���,3,51,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,32
�����s,�����s,�x�m����,���,7,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,44.3
�����s,�����s,�x�m����,�J��,2,,50,,�Q�k�c�j,,,2019�N��S�l����,2900.00000000000000000000,58
�����s,�����s,�x�m����,���,6,,60,,,�q�b,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,56.7
�����s,�����s,�x�m����,���,6,11,60,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,45
�����s,�����s,�x�m����,�J��,8,59,40,,�Q�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,35
�����s,�����s,�x�m����,�J��,8,9,75,,�S�k�c�j,,,2019�N��R�l����,6000.00000000000000000000,80
�����s,�����s,�x�m����,���,4,15,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,48.3
�����s,�����s,�x�m����,���,9,47,45,,�Q�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,28.9
�����s,�����s,�x�m����,�J��,9,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,75.4
�����s,�����s,�x�m����,���,7,33,50,,�Q�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,34
�����s,�����s,�x�m����,�J��,9,,50,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,70
�����s,�����s,�x�m����,�J��,9,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,69.2
�����s,�����s,�x�m����,���,4,,65,,�R�k�c�j,,,2018�N��S�l����,3000.00000000000000000000,46.2
�����s,�����s,�x�m����,���,7,,50,,�Q�k�c�j,,,2018�N��S�l����,3000.00000000000000000000,60
�����s,�����s,�x�m����,���,1,,20,,,,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,100
�����s,�����s,�x�m����,���,9,25,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,42.5
�����s,�����s,�x�m����,�J��,8,24,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,46
�����s,�����s,�x�m����,���,3,,50,,�P�k�c�j,,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,40
�����s,�����s,�x�m����,���,7,16,80,,,,,2018�N��Q�l����,4500.00000000000000000000,56.3
�����s,�����s,�x�m����,���,3,24,55,,�Q�k�c�j,,�ߗ׏��ƒn��,2018�N��Q�l����,2100.00000000000000000000,38.2
�����s,�����s,�x�m����,�J��,5,59,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,32.3
�����s,�����s,�x�m����,���,8,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,49.2
�����s,�����s,�x�m����,�J��,9,9,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,4000.00000000000000000000,61.5
�����s,�����s,�x�m����,�J��,4,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,55.4
�����s,�����s,�x�m����,�J��,10,59,40,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,23.8
�����s,�����s,�x�m����,���,1,,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2200.00000000000000000000,48.9
�����s,�����s,�x�m����,�J��,4,22,65,,�R�k�c�j,�q�b,,2017�N��R�l����,2700.00000000000000000000,41.5
�����s,�����s,�x�m����,�J��,4,27,55,,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,43.6
�����s,�����s,�x�m����,���,9,26,60,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,51.7
�����s,�����s,�x�m����,���,7,25,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,50.6
�����s,�����s,�x�m����,���,4,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,29.2
�����s,�����s,�x�m����,�J��,11,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,50.9
�����s,�����s,�x�m����,���,10,12,55,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,58.2
�����s,�����s,�x�m����,���,8,19,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,43.3
�����s,�����s,�x�m����,���,6,,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,58.3
�����s,�����s,�x�m����,���,9,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,47.7
�����s,�����s,�x�m����,���,1,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,75
�����s,�����s,�x�m����,���,6,33,60,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,33.3
�����s,�����s,�x�m����,���,7,25,75,,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,48
�����s,�����s,�x�m����,�J��,2,11,50,,�P�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,54
�����s,�����s,�x�m����,�J��,4,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,45
�����s,�����s,�x�m����,���,7,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,37.6
�����s,�����s,�x�m����,���,7,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,49.2
�����s,�����s,�x�m����,�J��,10,23,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,54.4
�����s,�����s,�x�m����,�J��,4,27,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,45.5
�����s,�����s,�x�m����,�J��,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,46.2
�����s,�����s,�x�m����,���,8,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,45.7
�����s,�����s,�x�m����,���,7,33,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,40
�����s,�����s,�x�m����,���,10,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,47.1
�����s,�����s,�x�m����,���,9,47,45,,�P�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,26.7
�����s,�����s,�x�m����,���,4,15,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,50
�����s,�����s,�x�m����,�J��,3,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3600.00000000000000000000,48
�����s,�����s,�x�m����,���,8,25,80,,�R�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,50
�����s,�����s,�x�m����,���,1,18,60,,�P�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2700.00000000000000000000,45
�����s,�����s,�x�m����,���,8,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,42.9
�����s,�����s,�x�m����,���,7,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,49.3
�����s,�����s,�x�m����,�J��,8,24,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,41.8
�����s,�����s,�x�m����,�J��,7,24,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,3000.00000000000000000000,54.5
�����s,�����s,�x�m����,�J��,12,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,42.7
�����s,�����s,�x�m����,���,7,23,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,32.5
�����s,�����s,�x�m����,���,2,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,41.4
�����s,�����s,�x�m����,���,10,13,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,51.7
�����s,�����s,�x�m����,���,3,51,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1300.00000000000000000000,23.6
�����s,�����s,�x�m����,���,7,33,25,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,39.2
�����s,�����s,�x�m����,����,19,10,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,66.7
�����s,�����s,�x�m����,���,12,32,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,27.5
�����s,�����s,�x�m����,���,7,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,40
�����s,�����s,�x�m����,�J��,13,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,53.8
�����s,�����s,�x�m����,�J��,2,16,40,,�P�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1900.00000000000000000000,47.5
�����s,�����s,�x�m����,�J��,5,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,44.6
�����s,�����s,�x�m����,�J��,3,21,100,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,4100.00000000000000000000,41
�����s,�����s,�x�m����,�J��,9,10,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,66.7
�����s,�����s,�x�m����,���,8,26,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,47.5
�����s,�����s,�x�m����,���,8,25,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,50.6
�����s,�����s,�x�m����,�J��,12,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,45.5
�����s,�����s,�x�m����,���,8,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,45.7
�����s,�����s,�x�m����,���,9,25,65,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,44.6
�����s,�����s,�x�m����,���,9,,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,50.8
�����s,�����s,�x�m����,���,9,25,85,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,44.7
�����s,�����s,�x�m����,�J��,12,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,45.7
�����s,�����s,�x�m����,�J��,8,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,52
�����s,�����s,�x�m����,�J��,5,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,38.5
�����s,�����s,�x�m����,�J��,3,21,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,3000.00000000000000000000,40
�����s,�����s,�x�m����,���,3,,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1300.00000000000000000000,23.6
�����s,�����s,�x�m����,���,4,51,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1500.00000000000000000000,27.3
�����s,�����s,�x�m����,���,4,15,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,45
�����s,�����s,�x�m����,���,7,25,70,,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,42.9
�����s,�����s,�x�m����,���,8,25,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,43.8
�����s,�����s,�x�m����,���,8,26,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,44.7
�����s,�����s,�x�m����,�J��,5,12,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3100.00000000000000000000,56.4
�����s,�����s,�x�m����,���,8,47,45,,�R�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,40
�����s,�����s,�x�m����,�J��,13,59,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,28.9
�����s,�����s,�x�m����,�J��,5,12,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,3200.00000000000000000000,58.2
�����s,�����s,�x�m����,�J��,5,12,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,3200.00000000000000000000,58.2
�����s,�����s,�x�m����,�J��,8,24,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,40
�����s,�����s,�x�m����,���,8,47,45,,�Q�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,24.4
�����s,�����s,�x�m����,���,1,23,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2200.00000000000000000000,40
�����s,�����s,�x�m����,���,7,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,40
�����s,�����s,�x�m����,���,6,26,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,45.9
�����s,�����s,�x�m����,���,8,26,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,43.3
�����s,�����s,�x�m����,�J��,4,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3900.00000000000000000000,52
�����s,�����s,�x�m����,�J��,4,75,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3800.00000000000000000000,54.3
�����s,�����s,�x�m����,���,4,51,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1100.00000000000000000000,20
�����s,�����s,�x�m����,���,15,47,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,28.9
�����s,�����s,�x�m����,���,9,25,85,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,51.8
�����s,�����s,�x�m����,���,8,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,45.3
�����s,�����s,�x�m����,�J��,10,21,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,41.7
�����s,�����s,�x�m����,�J��,8,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2800.00000000000000000000,40
�����s,�����s,�x�m����,�J��,8,59,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,33.3
�����s,�����s,�x�m����,���,2,29,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,37.1
�����s,�����s,�x�m����,���,7,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,47.1
�����s,�����s,�x�m����,���,1,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1900.00000000000000000000,95
�����s,�����s,�x�m����,�J��,4,21,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2800.00000000000000000000,46.7
�����s,�����s,�x�m����,�J��,10,59,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,35
�����s,�����s,�x�m����,�J��,6,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,43.6
�����s,�����s,�x�m����,���,1,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,90
�����s,�����s,�x�m����,���,1,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1700.00000000000000000000,85
�����s,�����s,�x�m����,���,1,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1900.00000000000000000000,95
�����s,�����s,�x�m����,���,4,51,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,40
�����s,�����s,�x�m����,���,3,22,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2500.00000000000000000000,50
�����s,�����s,�x�m����,���,1,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,100
�����s,�����s,�x�m����,���,7,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,43.8
�����s,�����s,�x�m����,���,1,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,100
�����s,�����s,�x�m����,���,1,17,20,,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,100
�����s,�����s,�x�m����,���,1,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1900.00000000000000000000,95
�����s,�����s,�x�m����,���,1,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,100
�����s,�����s,�x�m����,���,1,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1900.00000000000000000000,95
�����s,�����s,�x�m����,���,1,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1800.00000000000000000000,90
�����s,�����s,�x�m����,���,7,25,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,50.9
�����s,�����s,�x�m����,���,8,26,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,40
�����s,�����s,�x�m����,�J��,11,59,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,40
�����s,�����s,�x�m����,���,4,51,55,,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1300.00000000000000000000,23.6
�����s,�����s,�x�m����,���,8,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,45.3
�����s,�����s,�x�m����,���,4,51,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1600.00000000000000000000,29.1
�����s,�����s,�x�m����,���,4,51,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1900.00000000000000000000,38
�����s,�����s,�x�m����,���,3,24,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,45.5
�����s,�����s,�x�m����,���,3,51,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2000.00000000000000000000,40
�����s,�����s,�x�m����,���,2,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,45.7
�����s,�����s,�x�m����,�J��,9,59,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,30
�����s,�����s,�x�m����,�J��,6,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,43.6
�����s,�����s,�x�m����,�J��,8,,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,55.4
�����s,�����s,�x�m����,���,1,18,60,,�P�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,3100.00000000000000000000,51.7
�����s,�����s,�x�m����,�J��,2,14,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2900.00000000000000000000,58
�����s,�����s,�x�m����,���,8,25,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,51.3
�����s,�����s,�x�m����,���,11,32,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,40
�����s,�����s,�x�m����,�J��,1,14,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3600.00000000000000000000,51.4
�����s,�����s,�x�m����,�J��,1,14,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3000.00000000000000000000,60
�����s,�����s,�x�m����,�J��,9,59,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,36.9
�����s,�����s,�x�m����,�J��,9,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,56
�����s,�����s,�x�m����,�J��,1,14,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3000.00000000000000000000,60
�����s,�����s,�x�m����,�J��,2,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,4200.00000000000000000000,64.6
�����s,�����s,�x�m����,�J��,1,14,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3800.00000000000000000000,76
�����s,�����s,�x�m����,�J��,9,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,58.5
�����s,�����s,�x�m����,�J��,13,59,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,33.3