�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�������u,���q,28,45,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.5
�O�d��,�鎭�s,�������u,���q,29,44,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,4.2
�O�d��,�鎭�s,�������u,���q,29,3,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.5
�O�d��,�鎭�s,�������u,���q,29,19,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,8.7
�O�d��,�鎭�s,�������u,���q,30,,210,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,4.8
�O�d��,�鎭�s,�������u,���q,30,33,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,7.6
�O�d��,�鎭�s,�������u,���q,30,,350,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,13.7
�O�d��,�鎭�s,�������u,���q,30,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,14.7
�O�d��,�鎭�s,�������u,���q,30,4,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,20
�O�d��,�鎭�s,�������u,���q,20,61,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,6
�O�d��,�鎭�s,�������u,���q,23,6,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,15.7
�O�d��,�鎭�s,�������u,���q,24,,210,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,21
�O�d��,�鎭�s,�������u,���q,23,,160,105,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,13.1
�O�d��,�鎭�s,�������u,���q,23,6,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�鎭�s,�������u,���q,29,37,2000,2000,,�r�q�b,��P��Z���n��,2018�N��P�l����,16000.00000000000000000000,8
�O�d��,�鎭�s,�������u,���q,23,9,210,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2600.00000000000000000000,12.4
�O�d��,�鎭�s,�������u,���q,30,53,300,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,3.7
�O�d��,�鎭�s,�������u,���q,24,7,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,18.5
�O�d��,�鎭�s,�������u,���q,24,7,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,18.9
�O�d��,�鎭�s,�������u,���q,30,50,510,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,3.9
�O�d��,�鎭�s,�������u,���q,24,7,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,20.6
�O�d��,�鎭�s,�������u,���q,25,9,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,13.7
�O�d��,�鎭�s,�������u,���q,23,9,210,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2700.00000000000000000000,12.9
�O�d��,�鎭�s,�������u,���q,24,7,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,15
�O�d��,�鎭�s,�������u,���q,24,35,240,130,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,6.7
�O�d��,�鎭�s,�������u,���q,26,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,17.9
�O�d��,�鎭�s,�������u,���q,28,40,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,870.00000000000000000000,6.2
�O�d��,�鎭�s,�������u,���q,23,9,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,18.9
�O�d��,�鎭�s,�������u,���q,21,9,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,17.9
�O�d��,�鎭�s,�������u,���q,23,9,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,19.4
�O�d��,�鎭�s,�������u,���q,23,10,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,22.8
�O�d��,�鎭�s,�������u,���q,21,10,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,21.6
�O�d��,�鎭�s,�������u,���q,28,30,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,4.7
�O�d��,�鎭�s,�������u,���q,27,40,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,4.6
�O�d��,�鎭�s,�������u,���q,22,10,185,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,23.8
�O�d��,�鎭�s,�������u,���q,22,10,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,20.5
�O�d��,�鎭�s,�������u,���q,25,57,140,40,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,4.3
�O�d��,�鎭�s,�������u,���q,22,10,185,120,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,20.5
�O�d��,�鎭�s,�������u,���q,28,11,115,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,21.7
�O�d��,�鎭�s,�������u,���q,30,33,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,13.8
�O�d��,�鎭�s,�������u,���q,28,11,125,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,18.4
�O�d��,�鎭�s,�������u,���q,30,25,230,125,,�S����,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,12.2
�O�d��,�鎭�s,�������u,�ʊ_,18,65,500,240,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3500.00000000000000000000,7
