�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,90,0,300,95,,�ؑ�,�s�X���������,2023�N��R�l����,3000.00000000000000000000,10
�Ȗ،�,�F��S�F�꒬,�c����,���c��,60,14,370,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,5.9
�Ȗ،�,�F��S�F�꒬,�c����,���c��,60,1,200,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,23
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,1,250,110,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,14
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,38,180,90,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,10,340,125,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,8.8
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,37,200,105,,�ؑ�,�s�X���������,2022�N��Q�l����,530.00000000000000000000,2.7
�Ȗ،�,�F��S�F�꒬,�厚���c��,�F�s�{,120,2,270,155,,�ؑ�,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,15.6
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,38,210,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�F��S�F�꒬,�c����,���c��,60,18,510,165,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,4.5
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,47,460,320,,�S����,�s�X���������,2022�N��P�l����,800.00000000000000000000,1.7
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,34,2000,840,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,5200.00000000000000000000,2.6
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,13,1700,195,,�S����,�s�X���������,2022�N��P�l����,1000.00000000000000000000,0.6
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,,270,120,,,�s�X���������,2022�N��P�l����,4100.00000000000000000000,15.2
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,30,3,250,120,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,12.8
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,2,270,125,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,9.6
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,32,145,80,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,2.4
�Ȗ،�,�F��S�F�꒬,�厚������,����,90,23,1400,100,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,0.3
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,29,2000,1200,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,5500.00000000000000000000,2.8
�Ȗ،�,�F��S�F�꒬,�c����,�s��,60,18,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,7
�Ȗ،�,�F��S�F�꒬,�厚��������,�s��,120,50,1300,150,,�ؑ�,�s�X���������,2021�N��Q�l����,10.00000000000000000000,0
�Ȗ،�,�F��S�F�꒬,�厚��������,��ώ�,90,24,620,220,,�ؑ�,�s�X���������,2021�N��Q�l����,870.00000000000000000000,1.4
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,90,26,500,165,,�y�ʓS����,�s�X���������,2021�N��Q�l����,830.00000000000000000000,1.7
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,,2000,2000,,,�H�Ɛ�p�n��,2021�N��Q�l����,16000.00000000000000000000,8
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,3,240,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,3,240,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,7.9
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,,230,,,,�s�X���������,2020�N��S�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,60,44,270,155,,�ؑ�,�s�X���������,2020�N��S�l����,680.00000000000000000000,2.5
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,3,530,115,,�ؑ�,�s�X���������,2020�N��S�l����,3800.00000000000000000000,7.2
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,3,250,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,3300.00000000000000000000,13.2
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,5,250,100,,�ؑ�,�s�X���������,2020�N��R�l����,3800.00000000000000000000,15.2
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,,290,,,,�s�X���������,2020�N��R�l����,3500.00000000000000000000,12.1
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,4,270,100,,�y�ʓS����,�s�X���������,2020�N��R�l����,3100.00000000000000000000,11.5
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,14,310,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,6.5
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,4,270,140,,�ؑ�,�s�X���������,2020�N��P�l����,4600.00000000000000000000,17
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,,870,,,,�s�X���������,2019�N��S�l����,560.00000000000000000000,0.6
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,,250,,,,�s�X���������,2019�N��S�l����,4000.00000000000000000000,16
�Ȗ،�,�F��S�F�꒬,�厚���c��,�s��,120,4,210,80,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,35,380,330,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,3.9
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,25,360,110,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,4.2
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,51,1600,320,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,1800.00000000000000000000,1.1
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,60,48,630,290,,�S����,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,2.4
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,45,330,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,420.00000000000000000000,1.3
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,25,360,110,,�ؑ�,�s�X���������,2019�N��P�l����,690.00000000000000000000,1.9
�Ȗ،�,�F��S�F�꒬,�厚������,����,60,33,1300,185,,�ؑ�,�s�X���������,2018�N��S�l����,440.00000000000000000000,0.3
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,50,530,135,,�ؑ�,�s�X���������,2018�N��S�l����,260.00000000000000000000,0.5
�Ȗ،�,�F��S�F�꒬,�c����,�s��,60,18,340,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,6.5
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,,350,,,,�s�X���������,2018�N��R�l����,2400.00000000000000000000,6.9
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,60,25,320,105,,�ؑ�,�s�X���������,2018�N��R�l����,360.00000000000000000000,1.1
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,5,250,75,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,6
�Ȗ،�,�F��S�F�꒬,�c����,�s��,60,26,230,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,5.7
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,39,500,110,,�ؑ�,�s�X���������,2018�N��P�l����,680.00000000000000000000,1.4
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,90,29,210,70,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,1.4
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,34,360,110,,�ؑ�,�s�X���������,2017�N��S�l����,500.00000000000000000000,1.4
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,27,200,120,,�ؑ�,�s�X���������,2017�N��Q�l����,450.00000000000000000000,2.3
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,,590,,,,�s�X���������,2017�N��P�l����,940.00000000000000000000,1.6
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,,780,,,,�s�X���������,2017�N��P�l����,1300.00000000000000000000,1.7
�Ȗ،�,�F��S�F�꒬,�c����,�s��,60,8,220,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,10.9
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,120,39,175,85,,�ؑ�,�s�X���������,2016�N��S�l����,1000.00000000000000000000,5.7
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,31,400,150,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,2.8
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,8,230,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,,500,,,,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.2
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,42,890,150,,�ؑ�,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.1
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,120,38,200,90,,�ؑ�,�s�X���������,2016�N��P�l����,620.00000000000000000000,3.1
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,,135,,,,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,17
�Ȗ،�,�F��S�F�꒬,�厚���c��,�m��c,90,17,600,145,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,3.5
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,60,52,2000,125,,�ؑ�,�s�X���������,2015�N��Q�l����,830.00000000000000000000,0.4
�Ȗ،�,�F��S�F�꒬,�厚�^�\,���c��,60,55,1000,135,,�ؑ�,�s�X���������,2015�N��Q�l����,700.00000000000000000000,0.7
�Ȗ،�,�F��S�F�꒬,�厚��������,�s��,120,30,330,110,,�ؑ�,�s�X���������,2015�N��P�l����,750.00000000000000000000,2.3
�Ȗ،�,�F��S�F�꒬,�厚������,�k�^��,60,27,620,155,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,1
�Ȗ،�,�F��S�F�꒬,�厚�c���,�F�s�{,120,,1200,,,,�s�X���������,2014�N��R�l����,620.00000000000000000000,0.5
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,40,570,100,,,�s�X���������,2014�N��Q�l����,980.00000000000000000000,1.7
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,28,190,130,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,6.3
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,90,60,2000,1000,,�S����,�s�X���������,2014�N��P�l����,1000.00000000000000000000,0.5
�Ȗ،�,�F��S�F�꒬,�厚�k����,���c��,60,18,300,125,,�ؑ�,�s�X���������,2013�N��S�l����,1600.00000000000000000000,5.3
�Ȗ،�,�F��S�F�꒬,�厚����,�s��,90,,370,,,,�s�X���������,2013�N��S�l����,300.00000000000000000000,0.8
�Ȗ،�,�F��S�F�꒬,�厚���c��,�s��,120,11,210,115,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F��S�F�꒬,�厚���c��,�m��c,90,,320,,,,�s�X���������,2013�N��R�l����,3100.00000000000000000000,9.7
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,,250,,,,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,11.2
�Ȗ،�,�F��S�F�꒬,�厚���c��,�m��c,90,10,290,,,�ؑ�,�s�X���������,2013�N��Q�l����,3800.00000000000000000000,13.1
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,35,330,100,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,4.2
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,45,480,85,,�ؑ�,�s�X���������,2013�N��P�l����,910.00000000000000000000,1.9
�Ȗ،�,�F��S�F�꒬,�厚���c��,�s��,120,11,290,70,,�ؑ�,�s�X���������,2013�N��P�l����,2200.00000000000000000000,7.6
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,17,1200,260,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3200.00000000000000000000,2.7
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,,300,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,8
�Ȗ،�,�F��S�F�꒬,�厚����,�s��,120,51,760,130,,�ؑ�,�s�X���������,2012�N��Q�l����,150.00000000000000000000,0.2
�Ȗ،�,�F��S�F�꒬,�厚���c��,�s��,120,12,260,115,,�ؑ�,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,60,34,700,790,,�S����,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,5.6
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,35,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,24000.00000000000000000000,12
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,,2000,,,,�H�Ɛ�p�n��,2012�N��P�l����,5000.00000000000000000000,2.5
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,120,35,240,140,,�ؑ�,�s�X���������,2012�N��P�l����,800.00000000000000000000,3.3
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,60,,320,,,,��P���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,12.5
�Ȗ،�,�F��S�F�꒬,�厚��������,���c��,120,30,230,125,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,7
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,90,19,240,90,,�ؑ�,�s�X���������,2011�N��S�l����,910.00000000000000000000,3.8
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,90,49,135,55,,�ؑ�,�s�X���������,2011�N��S�l����,260.00000000000000000000,1.9
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,90,54,380,185,,�ؑ�,�s�X���������,2011�N��R�l����,210.00000000000000000000,0.6
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,30,30,320,120,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,4.4
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,30,30,450,125,,�ؑ�,�s�X���������,2011�N��R�l����,510.00000000000000000000,1.1
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,30,30,320,120,,�ؑ�,�s�X���������,2011�N��Q�l����,750.00000000000000000000,2.3
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,60,30,400,170,,�ؑ�,�s�X���������,2011�N��P�l����,2100.00000000000000000000,5.3
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,16,190,110,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,8.9
�Ȗ،�,�F��S�F�꒬,�厚��������,�s��,120,,200,,,,�s�X���������,2010�N��S�l����,610.00000000000000000000,3.1
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,60,30,400,170,,,�s�X���������,2010�N��S�l����,1300.00000000000000000000,3.3
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,120,,1700,195,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,0.9
�Ȗ،�,�F��S�F�꒬,�厚���c��,�s��,120,13,210,105,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F��S�F�꒬,�厚���c��,�m��c,90,13,250,90,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,7.6
�Ȗ،�,�F��S�F�꒬,�厚������,�k�^��,60,22,1300,155,,�S����,�s�X���������,2010�N��P�l����,1000.00000000000000000000,0.8
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,90,30,590,80,,�ؑ�,�s�X���������,2010�N��P�l����,830.00000000000000000000,1.4
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,37,170,90,,�ؑ�,�s�X���������,2009�N��S�l����,850.00000000000000000000,5
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,���c��,60,33,110,80,,�ؑ�,�s�X���������,2009�N��R�l����,450.00000000000000000000,4.1
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,15,220,,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,90,30,680,145,,�ؑ�,�s�X���������,2009�N��R�l����,1100.00000000000000000000,1.6
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,39,880,250,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,2000.00000000000000000000,2.3
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,26,240,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F��S�F�꒬,�厚��������,��ώ�,90,48,1000,135,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,1.8
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,,420,,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,9.3
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,90,30,680,145,,�ؑ�,�s�X���������,2009�N��P�l����,770.00000000000000000000,1.1
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,36,200,105,,�ؑ�,�s�X���������,2009�N��P�l����,640.00000000000000000000,3.2
�Ȗ،�,�F��S�F�꒬,�厚������,���c��,60,50,200,65,,�ؑ�,�s�X���������,2008�N��S�l����,120.00000000000000000000,0.6
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,32,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,24000.00000000000000000000,12
�Ȗ،�,�F��S�F�꒬,�厚�c���,���c��,60,28,230,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,2.2
�Ȗ،�,�F��S�F�꒬,�F���,�F�s�{,120,29,260,155,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,1500.00000000000000000000,5.8
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,33,230,115,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,5.2
�Ȗ،�,�F��S�F�꒬,�厚���c��,�G�R,90,16,210,95,,�ؑ�,�s�X���������,2008�N��R�l����,2100.00000000000000000000,10
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,35,155,165,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F��S�F�꒬,�厚�c���,�s��,30,40,430,145,,�S����,,2007�N��S�l����,440.00000000000000000000,1
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,35,240,250,,�ؑ�,�s�X���������,2007�N��S�l����,1300.00000000000000000000,5.4
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,33,140,95,,�ؑ�,�s�X���������,2007�N��Q�l����,610.00000000000000000000,4.4
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,33,500,145,,�ؑ�,�s�X���������,2007�N��Q�l����,1500.00000000000000000000,3
