�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,���i��,����,24,47,930,320,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,3.9
���挧,����s,���i��,����,20,37,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.2
���挧,����s,���i��,����,15,3,140,110,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,18.6
���挧,����s,���i��,����,26,31,155,185,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,8.4
���挧,����s,���i��,����,30,16,420,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,4.8
���挧,����s,���i��,����,21,32,210,210,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,5.7
���挧,����s,���i��,����,15,3,155,120,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,18.1
���挧,����s,���i��,����,25,33,990,810,,�S����,��P��Z���n��,2020�N��S�l����,5600.00000000000000000000,5.7
���挧,����s,���i��,����,19,26,380,210,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,6.1
���挧,����s,���i��,����,23,5,135,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,19.3
���挧,����s,���i��,����,20,6,210,,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,13.3
���挧,����s,���i��,����,16,7,155,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,15.5
���挧,����s,���i��,����,25,28,95,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,890.00000000000000000000,9.4
���挧,����s,���i��,����,26,44,140,180,,�S�����A�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,3.9
���挧,����s,���i��,����,16,8,150,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,17.3
���挧,����s,���i��,����,16,8,185,,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,15.1
���挧,����s,���i��,����,16,8,185,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,14.6
���挧,����s,���i��,����,25,41,240,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,750.00000000000000000000,3.1
���挧,����s,���i��,����,24,32,80,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,13.8
���挧,����s,���i��,����,20,45,75,120,,�S����,��P��Z���n��,2014�N��S�l����,190.00000000000000000000,2.5
���挧,����s,���i��,����,24,26,210,200,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,7.6
���挧,����s,���i��,����,30,50,370,195,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,6.8
���挧,����s,���i��,����,17,,185,,,,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,16.8
���挧,����s,���i��,����,18,53,260,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,5
���挧,����s,���i��,����,26,29,125,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,8.8
���挧,����s,���i��,����,30,31,155,125,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,9
���挧,����s,���i��,����,19,45,75,120,,�S����,��P��Z���n��,2008�N��Q�l����,200.00000000000000000000,2.7
