�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,�咬,�O��,16,38,1000,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,2
�X��,�O��s,�咬,�O��,21,48,800,580,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,16.3
�X��,�O��s,�咬,�O��,20,27,480,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.1
�X��,�O��s,�咬,�O��,15,,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,670.00000000000000000000,2.9
�X��,�O��s,�咬,�O��,13,35,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,1.9
�X��,�O��s,�咬,�O��,16,49,390,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,4.1
�X��,�O��s,�咬,�O��,12,45,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,190.00000000000000000000,1.3
�X��,�O��s,�咬,�O��,19,6,250,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,7.6
�X��,�O��s,�咬,�O��,16,35,100,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,470.00000000000000000000,4.7
�X��,�O��s,�咬,�O��,16,65,130,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,150.00000000000000000000,1.2
�X��,�O��s,�咬,�O��,18,56,320,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,2.7
�X��,�O��s,�咬,�O��,19,,165,,,,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,4.5
�X��,�O��s,�咬,�O��,15,47,1100,300,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,1.5
�X��,�O��s,�咬,�O��,9,,240,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,290.00000000000000000000,1.2
�X��,�O��s,�咬,�O��,15,36,140,100,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,560.00000000000000000000,4
�X��,�O��s,�咬,�O��,19,35,125,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,4
�X��,�O��s,�咬,�O��,11,56,210,170,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,500.00000000000000000000,2.4
