�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S�u����,���,���旧��,120,45,150,105,,�ؑ��A�u���b�N��,�s�s�v����O,2023�N��R�l����,460.00000000000000000000,3.1
���Q��,�ɗ\�S�u����,���,���旧��,90,27,400,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,2
���Q��,�ɗ\�S�u����,�E��,���旧��,60,16,250,200,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,1.4
���Q��,�ɗ\�S�u����,����,���旧��,90,,300,,,,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,11.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,46,260,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,���,���旧��,90,39,135,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,2.6
���Q��,�ɗ\�S�u����,�k���,���旧��,120,51,720,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,1.5
���Q��,�ɗ\�S�u����,�E��,���旧��,60,,150,,,,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,24
���Q��,�ɗ\�S�u����,�E��,���旧��,60,16,500,200,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,0.7
���Q��,�ɗ\�S�u����,����,���旧��,60,47,210,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.7
���Q��,�ɗ\�S�u����,����,���旧��,90,1,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.1
���Q��,�ɗ\�S�u����,�����c,���旧��,60,23,175,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,16
���Q��,�ɗ\�S�u����,����,���旧��,60,26,130,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,10.8
���Q��,�ɗ\�S�u����,���,���旧��,120,,195,40,,�ؑ�,�s�s�v����O,2022�N��S�l����,390.00000000000000000000,2
���Q��,�ɗ\�S�u����,���,���旧��,120,,170,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,�k���,���旧��,120,7,195,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,10.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,39,300,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5
���Q��,�ɗ\�S�u����,���,���旧��,120,40,75,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,2400.00000000000000000000,32
���Q��,�ɗ\�S�u����,�d��,���旧��,60,54,260,65,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.5
���Q��,�ɗ\�S�u����,����,���旧��,60,28,140,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8.6
���Q��,�ɗ\�S�u����,���,���旧��,120,,310,,,,�s�s�v����O,2022�N��Q�l����,4600.00000000000000000000,14.8
���Q��,�ɗ\�S�u����,�k���,���旧��,120,49,145,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,2.4
���Q��,�ɗ\�S�u����,�d��,���旧��,60,31,1700,1100,,�S����,�H�ƒn��,2022�N��Q�l����,20000.00000000000000000000,11.8
���Q��,�ɗ\�S�u����,�����c,���旧��,60,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.9
���Q��,�ɗ\�S�u����,�����c,���旧��,60,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.9
���Q��,�ɗ\�S�u����,����,���旧��,90,3,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,16.2
���Q��,�ɗ\�S�u����,�{��,���旧��,90,,220,,,,�s�s�v����O,2022�N��Q�l����,2900.00000000000000000000,13.2
���Q��,�ɗ\�S�u����,�k���,���旧��,120,49,150,150,,�ؑ�,�s�s�v����O,2022�N��P�l����,620.00000000000000000000,4.1
���Q��,�ɗ\�S�u����,�����c,���旧��,60,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,21.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,23,175,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,10.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,,170,95,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,16.5
���Q��,�ɗ\�S�u����,����,���旧��,60,2,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
���Q��,�ɗ\�S�u����,�k���,���旧��,90,,210,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,800.00000000000000000000,3.8
���Q��,�ɗ\�S�u����,�����c,���旧��,60,,240,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.1
���Q��,�ɗ\�S�u����,���,���旧��,120,,2000,1500,,�q�b,�s�s�v����O,2021�N��R�l����,6500.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,�d��,���旧��,60,29,155,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,9.7
���Q��,�ɗ\�S�u����,����,���旧��,60,,120,,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,31.7
���Q��,�ɗ\�S�u����,����,���旧��,60,,220,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,50,260,95,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.4
���Q��,�ɗ\�S�u����,�{��,���旧��,90,34,140,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,1700.00000000000000000000,12.1
���Q��,�ɗ\�S�u����,�{��,���旧��,90,,250,,,,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,4
���Q��,�ɗ\�S�u����,���,���旧��,120,40,260,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,2
���Q��,�ɗ\�S�u����,����,���旧��,90,,175,,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,16.6
���Q��,�ɗ\�S�u����,�{��,���旧��,90,41,280,270,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,6.1
���Q��,�ɗ\�S�u����,�{��,���旧��,120,41,170,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,�����c,���旧��,60,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
���Q��,�ɗ\�S�u����,�����c,���旧��,60,3,190,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,16.8
���Q��,�ɗ\�S�u����,����,���旧��,60,32,220,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,3.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,26,145,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,10.3
���Q��,�ɗ\�S�u����,���,���旧��,120,48,290,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,610.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,���,���旧��,90,32,320,390,,�S����,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,3.4
���Q��,�ɗ\�S�u����,�����c,���旧��,60,57,290,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,����,���旧��,60,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,16.7
���Q��,�ɗ\�S�u����,����,���旧��,90,3,175,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,51,260,155,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,3.8
���Q��,�ɗ\�S�u����,�瑫,���旧��,90,21,300,185,,�ؑ�,�s�s�v����O,2020�N��R�l����,2200.00000000000000000000,7.3
���Q��,�ɗ\�S�u����,���,���旧��,120,49,195,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,2.6
���Q��,�ɗ\�S�u����,���,���旧��,120,45,155,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,����,���旧��,60,,230,,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,14.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,41,1300,730,,�S����,�s�s�v����O,2020�N��Q�l����,9500.00000000000000000000,7.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,7,210,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2100.00000000000000000000,10
���Q��,�ɗ\�S�u����,���,���旧��,90,52,140,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,470.00000000000000000000,3.4
���Q��,�ɗ\�S�u����,�E��,���旧��,60,4,185,,,,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,14.1
���Q��,�ɗ\�S�u����,�{��,���旧��,120,45,240,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,1600.00000000000000000000,6.7
���Q��,�ɗ\�S�u����,����,���旧��,90,35,320,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,870.00000000000000000000,2.7
���Q��,�ɗ\�S�u����,�{��,���旧��,90,35,360,185,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,3.1
���Q��,�ɗ\�S�u����,�{��,���旧��,90,38,270,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,2300.00000000000000000000,8.5
���Q��,�ɗ\�S�u����,��J��,���旧��,120,,185,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,890.00000000000000000000,4.8
���Q��,�ɗ\�S�u����,���,���旧��,90,48,360,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,3100.00000000000000000000,8.6
���Q��,�ɗ\�S�u����,���,���旧��,90,49,370,,,�ؑ�,�s�s�v����O,2019�N��R�l����,780.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,�����c,���旧��,90,5,140,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,14.3
���Q��,�ɗ\�S�u����,�ʒJ,���旧��,120,,280,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,90.00000000000000000000,0.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,27,1800,710,,�ؑ�,�s�s�v����O,2019�N��R�l����,4000.00000000000000000000,2.2
���Q��,�ɗ\�S�u����,�㌴��,���旧��,90,8,210,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,18.1
���Q��,�ɗ\�S�u����,���,���旧��,90,55,195,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,6.7
���Q��,�ɗ\�S�u����,����,���旧��,90,,175,,,,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.9
���Q��,�ɗ\�S�u����,�{��,���旧��,120,45,280,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1600.00000000000000000000,5.7
���Q��,�ɗ\�S�u����,�{��,���旧��,90,38,270,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,670.00000000000000000000,2.5
���Q��,�ɗ\�S�u����,���,���旧��,90,35,135,70,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,42,210,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,����,���旧��,60,49,240,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5
���Q��,�ɗ\�S�u����,�㌴��,���旧��,60,22,390,200,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,5.1
���Q��,�ɗ\�S�u����,���,���旧��,120,49,180,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,2.8
���Q��,�ɗ\�S�u����,�d��,���旧��,60,32,240,120,,�ؑ�,�H�ƒn��,2018�N��S�l����,1400.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,�{��,���旧��,120,46,190,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,1.3
���Q��,�ɗ\�S�u����,���,���旧��,120,34,270,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,4.4
���Q��,�ɗ\�S�u����,�����c,���旧��,90,50,250,70,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,40,155,310,,�q�b,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,12.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,6,230,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,2500.00000000000000000000,10.9
���Q��,�ɗ\�S�u����,�㌴��,���旧��,90,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,8.8
���Q��,�ɗ\�S�u����,���,���旧��,90,22,210,130,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,1600.00000000000000000000,7.6
���Q��,�ɗ\�S�u����,�ܖ{��,���旧��,120,,490,,,,�s�s�v����O,2018�N��Q�l����,1200.00000000000000000000,2.4
���Q��,�ɗ\�S�u����,����,���旧��,60,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,11.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,42,100,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,280.00000000000000000000,2.8
���Q��,�ɗ\�S�u����,�{��,���旧��,90,51,240,90,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,1200.00000000000000000000,5
���Q��,�ɗ\�S�u����,�{��,���旧��,90,50,130,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,5.4
���Q��,�ɗ\�S�u����,�k���,���旧��,120,43,155,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,650.00000000000000000000,4.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,40,155,310,,�q�b,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,3.2
���Q��,�ɗ\�S�u����,����,���旧��,60,6,100,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,21
���Q��,�ɗ\�S�u����,�{��,���旧��,120,18,370,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,1600.00000000000000000000,4.3
���Q��,�ɗ\�S�u����,���,���旧��,90,22,155,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,920.00000000000000000000,5.9
���Q��,�ɗ\�S�u����,�k���,���旧��,120,46,180,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,750.00000000000000000000,4.2
���Q��,�ɗ\�S�u����,���,���旧��,120,32,250,165,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,1400.00000000000000000000,5.6
���Q��,�ɗ\�S�u����,�㌴��,���旧��,60,,170,,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.7
���Q��,�ɗ\�S�u����,���,���旧��,120,25,720,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,1.7
���Q��,�ɗ\�S�u����,��o,���旧��,120,62,390,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,1
���Q��,�ɗ\�S�u����,��o,���旧��,120,34,450,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,310.00000000000000000000,0.7
���Q��,�ɗ\�S�u����,�����c,���旧��,60,34,920,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,2.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,42,120,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,�{��,���旧��,120,46,190,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,780.00000000000000000000,4.1
���Q��,�ɗ\�S�u����,�{��,,,40,250,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,4.8
���Q��,�ɗ\�S�u����,���,���旧��,120,19,140,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,�{��,���旧��,90,48,300,220,,�ؑ�,�s�s�v����O,2017�N��Q�l����,850.00000000000000000000,2.8
���Q��,�ɗ\�S�u����,�{��,���旧��,90,50,240,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,4.6
���Q��,�ɗ\�S�u����,���,���旧��,120,48,220,85,,�ؑ�,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,2.7
���Q��,�ɗ\�S�u����,�d��,���旧��,60,18,140,175,,�S����,�s�X���������,2017�N��P�l����,1000.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,�����c,���旧��,60,24,170,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,9.4
���Q��,�ɗ\�S�u����,�����c,���旧��,60,24,195,160,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1600.00000000000000000000,8.2
���Q��,�ɗ\�S�u����,�{��,���旧��,90,74,145,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,3.4
���Q��,�ɗ\�S�u����,���,���旧��,120,63,95,310,,�ؑ�,�s�s�v����O,2016�N��S�l����,3400.00000000000000000000,35.8
���Q��,�ɗ\�S�u����,���,�k�ɗ\,90,11,150,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,8.7
���Q��,�ɗ\�S�u����,�k���,�k�ɗ\,90,42,180,110,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,6.7
���Q��,�ɗ\�S�u����,�ܖ{��,���旧��,120,59,190,,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.6
���Q��,�ɗ\�S�u����,�E��,���旧��,60,43,85,55,,�ؑ�,���H�ƒn��,2016�N��R�l����,500.00000000000000000000,5.9
���Q��,�ɗ\�S�u����,�����c,���旧��,60,35,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,8.3
���Q��,�ɗ\�S�u����,�{��,�k�ɗ\,90,17,350,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,1800.00000000000000000000,5.1
���Q��,�ɗ\�S�u����,�k���,���旧��,120,14,210,45,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,2.9
���Q��,�ɗ\�S�u����,����,���旧��,60,39,320,210,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,8.1
���Q��,�ɗ\�S�u����,����,�v��,60,52,730,,,�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,2.2
���Q��,�ɗ\�S�u����,�{��,�k�ɗ\,60,50,260,85,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,���,���旧��,120,45,155,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,1100.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,����,���旧��,120,,410,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,550.00000000000000000000,1.3
���Q��,�ɗ\�S�u����,����,,,20,150,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,390.00000000000000000000,2.6
���Q��,�ɗ\�S�u����,�{��,���旧��,120,41,400,105,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1100.00000000000000000000,2.8
���Q��,�ɗ\�S�u����,�{��,���旧��,90,42,230,130,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,8.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,25,170,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,8.2
���Q��,�ɗ\�S�u����,���,���旧��,120,9,165,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,2500.00000000000000000000,15.2
���Q��,�ɗ\�S�u����,���,���旧��,120,40,75,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,���,���旧��,120,68,90,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,110.00000000000000000000,1.2
���Q��,�ɗ\�S�u����,���,���旧��,90,24,490,160,,�ؑ�,�s�s�v����O,2015�N��Q�l����,940.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,���,���旧��,90,13,210,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2800.00000000000000000000,13.3
���Q��,�ɗ\�S�u����,���,���旧��,90,45,180,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,1.7
���Q��,�ɗ\�S�u����,�d��,���旧��,60,16,145,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,15.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,44,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.5
���Q��,�ɗ\�S�u����,����,���旧��,60,37,130,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,10
���Q��,�ɗ\�S�u����,���,���旧��,120,50,380,280,,�ؑ�,�s�s�v����O,2015�N��P�l����,5400.00000000000000000000,14.2
���Q��,�ɗ\�S�u����,�k���,���旧��,120,48,155,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,6.5
���Q��,�ɗ\�S�u����,�����c,���旧��,60,26,260,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,6.9
���Q��,�ɗ\�S�u����,����,���旧��,60,48,240,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5
���Q��,�ɗ\�S�u����,���,,,42,140,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,780.00000000000000000000,5.6
���Q��,�ɗ\�S�u����,�k���,,,36,130,85,,,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,8.5
���Q��,�ɗ\�S�u����,�k���,,,49,150,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,1.7
���Q��,�ɗ\�S�u����,�d��,,,,175,,,,�H�ƒn��,2014�N��S�l����,2500.00000000000000000000,14.3
���Q��,�ɗ\�S�u����,�����c,,,30,370,50,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,�����c,,,9,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,23.5
���Q��,�ɗ\�S�u����,�{��,,,,260,135,,,�s�s�v����O,2014�N��S�l����,1800.00000000000000000000,6.9
���Q��,�ɗ\�S�u����,�{��,,,,125,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,590.00000000000000000000,4.7
���Q��,�ɗ\�S�u����,�{��,,,49,135,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,14.8
���Q��,�ɗ\�S�u����,�k���,,,37,135,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,5.2
���Q��,�ɗ\�S�u����,�d��,,,16,640,130,,�S����,�H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,4.7
���Q��,�ɗ\�S�u����,�E��,���旧��,60,,230,,,,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,10.9
���Q��,�ɗ\�S�u����,�d��,���旧��,60,30,340,110,,�ؑ�,�s�X���������,2014�N��P�l����,1400.00000000000000000000,4.1
���Q��,�ɗ\�S�u����,���,,,25,2000,2000,,�S����,�s�s�v����O,2013�N��S�l����,24000.00000000000000000000,12
���Q��,�ɗ\�S�u����,�{��,,,26,610,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,2000.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,���q,���旧��,60,44,240,130,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,5
���Q��,�ɗ\�S�u����,�����c,,,37,100,80,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,7
���Q��,�ɗ\�S�u����,�����c,,,,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,11.5
���Q��,�ɗ\�S�u����,�����c,,,35,310,175,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,6.5
���Q��,�ɗ\�S�u����,�����c,,,40,260,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,6.5
���Q��,�ɗ\�S�u����,���,���旧��,120,47,560,220,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,2.7
���Q��,�ɗ\�S�u����,�k���,,,49,210,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,5.7
���Q��,�ɗ\�S�u����,�d��,���旧��,60,11,250,110,,�ؑ�,�H�ƒn��,2013�N��P�l����,2500.00000000000000000000,10
���Q��,�ɗ\�S�u����,����,���旧��,90,11,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,13.3
���Q��,�ɗ\�S�u����,����,���旧��,60,36,220,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.2
���Q��,�ɗ\�S�u����,����,���旧��,60,27,220,140,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,11.8
���Q��,�ɗ\�S�u����,���,���旧��,120,48,800,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,980.00000000000000000000,1.2
���Q��,�ɗ\�S�u����,���,���旧��,120,47,165,120,,,�s�s�v����O,2012�N��S�l����,830.00000000000000000000,5
���Q��,�ɗ\�S�u����,�d��,,,12,170,120,,�ؑ�,�H�ƒn��,2012�N��S�l����,2700.00000000000000000000,15.9
���Q��,�ɗ\�S�u����,����,���旧��,60,26,190,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,7.9
���Q��,�ɗ\�S�u����,�k���,�k�ɗ\,90,26,195,180,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,6.7
���Q��,�ɗ\�S�u����,�k���,,,12,220,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,2900.00000000000000000000,13.2
���Q��,�ɗ\�S�u����,���,���旧��,90,36,240,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,1400.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,�k���,���旧��,120,36,280,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,1900.00000000000000000000,6.8
���Q��,�ɗ\�S�u����,�ܖ{��,���旧��,120,53,460,310,,�S�����A�ؑ��A�y�ʓS����,�s�s�v����O,2012�N��P�l����,600.00000000000000000000,1.3
���Q��,�ɗ\�S�u����,�����c,���旧��,60,51,85,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,780.00000000000000000000,9.2
���Q��,�ɗ\�S�u����,�ܖ{��,���旧��,120,49,185,100,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,880.00000000000000000000,4.8
���Q��,�ɗ\�S�u����,�{��,���旧��,90,49,175,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,850.00000000000000000000,4.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,38,770,460,,�q�b,�s�s�v����O,2011�N��S�l����,4800.00000000000000000000,6.2
���Q��,�ɗ\�S�u����,�k���,���旧��,13,36,370,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,2000.00000000000000000000,5.4
���Q��,�ɗ\�S�u����,�ܖ{��,���旧��,120,21,190,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,8.9
���Q��,�ɗ\�S�u����,����,,,13,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,15.2
���Q��,�ɗ\�S�u����,����,,,51,165,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,3
���Q��,�ɗ\�S�u����,���,,,,390,,,,�s�s�v����O,2011�N��Q�l����,900.00000000000000000000,2.3
���Q��,�ɗ\�S�u����,���,���旧��,90,42,135,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,600.00000000000000000000,4.4
���Q��,�ɗ\�S�u����,���,���旧��,90,13,200,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,3300.00000000000000000000,16.5
���Q��,�ɗ\�S�u����,�����c,���旧��,60,13,160,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,16.3
���Q��,�ɗ\�S�u����,�{��,,,13,170,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,14.1
���Q��,�ɗ\�S�u����,����,,,48,165,140,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,9.1
���Q��,�ɗ\�S�u����,�{��,���旧��,120,,220,70,,�ؑ�,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,3.6
���Q��,�ɗ\�S�u����,���q,���旧��,60,49,220,140,,�ؑ�,�s�X���������,2011�N��P�l����,800.00000000000000000000,3.6
���Q��,�ɗ\�S�u����,���,���旧��,120,24,230,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,2000.00000000000000000000,8.7
���Q��,�ɗ\�S�u����,���,���旧��,90,36,165,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,870.00000000000000000000,5.3
���Q��,�ɗ\�S�u����,�k���,���旧��,120,36,370,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,3.5
���Q��,�ɗ\�S�u����,����,,,51,350,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,6.6
���Q��,�ɗ\�S�u����,�{��,,,30,210,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,1700.00000000000000000000,8.1
���Q��,�ɗ\�S�u����,���,���旧��,120,40,220,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,2.7
���Q��,�ɗ\�S�u����,���,,,25,330,140,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,�E��,���旧��,60,14,200,75,,�ؑ�,�s�X���������,2010�N��R�l����,2200.00000000000000000000,11
���Q��,�ɗ\�S�u����,�����c,���旧��,60,53,650,210,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,2
���Q��,�ɗ\�S�u����,����,���旧��,60,20,125,50,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,9.6
���Q��,�ɗ\�S�u����,���,,,36,160,65,,�ؑ�,�s�s�v����O,2010�N��Q�l����,530.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,�d��,���旧��,60,14,145,90,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,14.5
���Q��,�ɗ\�S�u����,���,���旧��,120,24,230,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,1700.00000000000000000000,7.4
���Q��,�ɗ\�S�u����,�d��,,,,170,,,�ؑ�,�H�ƒn��,2010�N��P�l����,3100.00000000000000000000,18.2
���Q��,�ɗ\�S�u����,�����c,���旧��,60,27,140,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,12.1
���Q��,�ɗ\�S�u����,�����c,,,33,85,105,,�ؑ�,,2010�N��P�l����,600.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,�ʒJ,,,27,550,280,,�ؑ�,�s�s�v����O,2010�N��P�l����,820.00000000000000000000,1.5
���Q��,�ɗ\�S�u����,�瑫,���旧��,90,18,145,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,2300.00000000000000000000,15.9
���Q��,�ɗ\�S�u����,���,,,42,175,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,7.4