�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���ق��s,���R,���R,5,,450,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,340.00000000000000000000,0.8
�ΐ쌧,���ق��s,���R,�F��C,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,2.2
�ΐ쌧,���ق��s,���R,�F��C,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,1.6
�ΐ쌧,���ق��s,���R,���R,4,,120,,,,�H�ƒn��,2023�N��P�l����,18.00000000000000000000,0.2
�ΐ쌧,���ق��s,���R,���R,4,,190,,,,�H�ƒn��,2022�N��S�l����,230.00000000000000000000,1.2
�ΐ쌧,���ق��s,���R,���R,5,,180,,,,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.6
�ΐ쌧,���ق��s,���R,���R,10,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4900.00000000000000000000,2.5
�ΐ쌧,���ق��s,���R,���R,11,,330,,,,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,1.9
�ΐ쌧,���ق��s,���R,���R,9,,250,,,,��P��Z���n��,2021�N��P�l����,370.00000000000000000000,1.5
�ΐ쌧,���ق��s,���R,���R,12,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,460.00000000000000000000,2.3
�ΐ쌧,���ق��s,���R,���R,9,,165,,,,��P��Z���n��,2020�N��R�l����,220.00000000000000000000,1.3
�ΐ쌧,���ق��s,���R,���R,11,,70,,,,��P��Z���n��,2020�N��R�l����,170.00000000000000000000,2.4
�ΐ쌧,���ق��s,���R,���R,12,,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.8
�ΐ쌧,���ق��s,���R,���R,12,,2000,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,0.7
�ΐ쌧,���ق��s,���R,���R,5,,220,,,,���H�ƒn��,2019�N��P�l����,550.00000000000000000000,2.5
�ΐ쌧,���ق��s,���R,���R,5,,210,,,,���H�ƒn��,2019�N��P�l����,550.00000000000000000000,2.6
�ΐ쌧,���ق��s,���R,���R,11,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.2
�ΐ쌧,���ق��s,���R,���R,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,0.2
�ΐ쌧,���ق��s,���R,���R,4,,210,,,,���H�ƒn��,2017�N��S�l����,590.00000000000000000000,2.8
�ΐ쌧,���ق��s,���R,���R,6,,210,,,,���H�ƒn��,2016�N��P�l����,560.00000000000000000000,2.7
�ΐ쌧,���ق��s,���R,���R,9,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,0.7
�ΐ쌧,���ق��s,���R,���R,10,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,440.00000000000000000000,1.5
�ΐ쌧,���ق��s,���R,���R,7,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,740.00000000000000000000,1.5
�ΐ쌧,���ق��s,���R,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,410.00000000000000000000,1.6
�ΐ쌧,���ق��s,���R,,,,2000,,,,,2008�N��P�l����,20000.00000000000000000000,10
�ΐ쌧,���ق��s,���R,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,190.00000000000000000000,1.5
�ΐ쌧,���ق��s,���R,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,130.00000000000000000000,1.5
