�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,���얼,,,24,180,90,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
���ꌧ,�����S�ǒJ��,���얼,,,3,130,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,23.8
���ꌧ,�����S�ǒJ��,���얼,,,38,500,220,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,4.6
���ꌧ,�����S�ǒJ��,���얼,,,5,650,570,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,16000.00000000000000000000,24.6
���ꌧ,�����S�ǒJ��,���얼,,,6,250,85,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,14.4
���ꌧ,�����S�ǒJ��,���얼,,,8,145,95,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,20
���ꌧ,�����S�ǒJ��,���얼,,,34,140,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,10000.00000000000000000000,71.4
���ꌧ,�����S�ǒJ��,���얼,,,33,70,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,74.3
���ꌧ,�����S�ǒJ��,���얼,,,28,210,85,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.5
���ꌧ,�����S�ǒJ��,���얼,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,540.00000000000000000000,7.7
���ꌧ,�����S�ǒJ��,���얼,,,26,420,340,,�q�b,���H�ƒn��,2011�N��P�l����,2300.00000000000000000000,5.5
���ꌧ,�����S�ǒJ��,���얼,,,41,250,85,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,4.8
���ꌧ,�����S�ǒJ��,���얼,,,52,210,65,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7.6
���ꌧ,�����S�ǒJ��,���얼,,,27,170,80,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,8.2
���ꌧ,�����S�ǒJ��,���얼,,,24,150,95,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,9.3
