�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,90,,460,200,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.2
�F�{��,�ʖ��S�a����,��c��,���ɑq,120,23,400,110,,�q�b,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,2.5
�F�{��,�ʖ��S�a����,�v�䌴,�ʖ�,120,11,440,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3.2
�F�{��,�ʖ��S�a����,�u���i,�ʖ�,120,33,790,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.4
�F�{��,�ʖ��S�a����,�v�䌴,�ʖ�,120,,2000,,,,�s�s�v����O,2023�N��P�l����,33000.00000000000000000000,16.5
�F�{��,�ʖ��S�a����,��,�ʖ�,120,57,450,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,���Ì�,�ʖ�,20,47,490,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,99.00000000000000000000,0.2
�F�{��,�ʖ��S�a����,���,�ʖ�,120,,1500,270,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,�����c,�ʖ�,120,,730,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.4
�F�{��,�ʖ��S�a����,����,�ʖ�,120,39,590,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,84.00000000000000000000,0.1
�F�{��,�ʖ��S�a����,���,�ʖ�,120,,460,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,310,,,,�s�s�v����O,2019�N��R�l����,2200.00000000000000000000,7.1
�F�{��,�ʖ��S�a����,����,�ʖ�,120,40,400,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,0.9
�F�{��,�ʖ��S�a����,�O��,�ʖ�,120,30,540,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,1.3
�F�{��,�ʖ��S�a����,�}��,�ʖ�,120,,720,145,,�ؑ�,�s�s�v����O,2019�N��P�l����,60.00000000000000000000,0.1
�F�{��,�ʖ��S�a����,��a�m,�ʖ�,120,26,380,250,,,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,1.1
�F�{��,�ʖ��S�a����,����,�ʖ�,60,44,600,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,�Óc,�ʖ�,120,49,780,20,,�ؑ�,�s�s�v����O,2019�N��P�l����,240.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,59,110,,,,�s�s�v����O,2018�N��S�l����,820.00000000000000000000,7.5
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,90,,380,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,240.00000000000000000000,0.6
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,120,47,400,140,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,1.3
�F�{��,�ʖ��S�a����,���g�n,�r��,120,43,170,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,1500.00000000000000000000,8.8
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,65,,,,�s�s�v����O,2018�N��P�l����,260.00000000000000000000,4
�F�{��,�ʖ��S�a����,�}��,�ʖ�,120,29,240,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,270.00000000000000000000,1.1
�F�{��,�ʖ��S�a����,����,�ʖ�,120,6,330,80,,�ؑ�,�s�s�v����O,2018�N��P�l����,1800.00000000000000000000,5.5
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,120,,570,175,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,����,�ʖ�,120,23,490,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,730.00000000000000000000,1.5
�F�{��,�ʖ��S�a����,����,�ʖ�,120,6,370,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,5.4
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,50,145,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,1800.00000000000000000000,12.4
�F�{��,�ʖ��S�a����,����,�ʖ�,120,,195,,,,�s�s�v����O,2017�N��Q�l����,160.00000000000000000000,0.8
�F�{��,�ʖ��S�a����,�Óc,�ʖ�,120,61,1100,155,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,�]�I,�ʖ�,120,,65,,,,�s�s�v����O,2016�N��R�l����,140.00000000000000000000,2.2
�F�{��,�ʖ��S�a����,����,�ʖ�,90,,480,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,����,�ʖ�,90,28,680,165,,�ؑ�,�s�s�v����O,2015�N��R�l����,940.00000000000000000000,1.4
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,90,39,830,210,,�S����,�s�s�v����O,2015�N��P�l����,2100.00000000000000000000,2.5
�F�{��,�ʖ��S�a����,����,�ʖ�,120,23,520,135,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,2.5
�F�{��,�ʖ��S�a����,����,�ʖ�,90,,400,,,,�s�s�v����O,2014�N��R�l����,120.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,����,�ʖ�,120,,2000,2000,,�ؑ�,�s�s�v����O,2014�N��R�l����,6400.00000000000000000000,3.2
�F�{��,�ʖ��S�a����,呉Y,�ʖ�,120,26,710,125,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,1.7
�F�{��,�ʖ��S�a����,����,�ʖ�,120,,440,,,,�s�s�v����O,2014�N��P�l����,880.00000000000000000000,2
�F�{��,�ʖ��S�a����,���g�n,�ʖ�,120,28,500,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,600.00000000000000000000,1.2
�F�{��,�ʖ��S�a����,��,�ʖ�,120,41,640,115,,�ؑ�,�s�s�v����O,2013�N��S�l����,280.00000000000000000000,0.4
�F�{��,�ʖ��S�a����,����,�ʖ�,90,48,1500,145,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,0.7
�F�{��,�ʖ��S�a����,����,�ʖ�,120,,220,,,�ؑ�,�s�s�v����O,2013�N��S�l����,60.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,呉Y,�ʖ�,120,26,710,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,470.00000000000000000000,0.7
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,90,11,440,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,2000.00000000000000000000,4.5
�F�{��,�ʖ��S�a����,����,�ʖ�,90,71,710,90,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.4
�F�{��,�ʖ��S�a����,����,�ʖ�,120,,490,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,120.00000000000000000000,0.2
�F�{��,�ʖ��S�a����,�v�䌴,�ʖ�,120,24,440,170,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,0.9
�F�{��,�ʖ��S�a����,���,,,,360,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0.1
�F�{��,�ʖ��S�a����,�p��,�ʖ�,120,27,480,140,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,3.1
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,90,56,160,65,,�ؑ�,�s�s�v����O,2011�N��P�l����,250.00000000000000000000,1.6
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,90,52,530,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,1.3
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,120,,640,,,,�s�s�v����O,2010�N��R�l����,270.00000000000000000000,0.4
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,90,,75,50,,�ؑ�,�s�s�v����O,2010�N��R�l����,260.00000000000000000000,3.5
�F�{��,�ʖ��S�a����,���a�m,�ʖ�,120,38,670,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,400.00000000000000000000,0.6
�F�{��,�ʖ��S�a����,��,�ʖ�,120,28,920,165,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1700.00000000000000000000,1.8
�F�{��,�ʖ��S�a����,�}��,�ʖ�,120,,2000,,,,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,��c��,�ʖ�,120,39,820,155,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,1.5
�F�{��,�ʖ��S�a����,����,�ʖ�,120,14,330,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,1700.00000000000000000000,5.2
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,430,,,�ؑ�,�s�s�v����O,2009�N��S�l����,200.00000000000000000000,0.5
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,420,,,,�s�s�v����O,2009�N��S�l����,200.00000000000000000000,0.5
�F�{��,�ʖ��S�a����,�v�䌴,�ʖ�,120,22,400,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,3
�F�{��,�ʖ��S�a����,���\��,�ʖ�,120,,890,185,,�ؑ�,�s�s�v����O,2009�N��P�l����,900.00000000000000000000,1
�F�{��,�ʖ��S�a����,�����c,�ʖ�,120,42,560,165,,�ؑ�,�s�s�v����O,2008�N��S�l����,430.00000000000000000000,0.8
�F�{��,�ʖ��S�a����,�p��,�ʖ�,120,,910,230,,�ؑ�,�s�s�v����O,2007�N��R�l����,600.00000000000000000000,0.7
