�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�q�u,�ɗ\�x�c,26,39,165,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,7.9
���Q��,�����s,�q�u,�ɗ\�x�c,30,10,320,360,,�S����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,9.1
���Q��,�����s,����,�ɗ\�x�c,29,,110,80,,�ؑ�,�s�X���������,2023�N��R�l����,460.00000000000000000000,4.2
���Q��,�����s,��c��,�ɗ\�x�c,24,37,510,300,,�ؑ�,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,7.1
���Q��,�����s,���q�䐼,�ɗ\�x�c,30,50,195,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
���Q��,�����s,��c��,�ɗ\�x�c,30,29,340,155,,�S����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,6.8
���Q��,�����s,�܏\��,�ɗ\�x�c,30,51,160,80,,�y�ʓS����,�s�X���������,2023�N��R�l����,600.00000000000000000000,3.8
���Q��,�����s,��c��,�ɗ\�x�c,30,40,330,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.4
���Q��,�����s,��c��,�ɗ\�x�c,30,54,340,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1
���Q��,�����s,����,�ɗ\�x�c,30,42,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,3.6
���Q��,�����s,�l��,�ɗ\�x�c,30,65,570,220,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,2.5
���Q��,�����s,�㓿,�ɗ\�x�c,21,58,500,200,,�ؑ�,�s�X���������,2023�N��Q�l����,870.00000000000000000000,1.7
���Q��,�����s,�㓿,�ɗ\�x�c,13,3,165,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,17
���Q��,�����s,��c��,�ɗ\�x�c,30,2,195,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,12.3
���Q��,�����s,����,�ɗ\�x�c,21,71,190,120,,,�s�X���������,2023�N��P�l����,430.00000000000000000000,2.3
���Q��,�����s,����,�ɗ\�x�c,23,2,165,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,13.3
���Q��,�����s,������,�ɗ\�x�c,30,2,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.5
���Q��,�����s,����,�ɗ\�x�c,28,2,105,45,,�ؑ�,�s�X���������,2023�N��P�l����,2300.00000000000000000000,21.9
���Q��,�����s,�썂����,�ɗ\�x�c,28,27,230,280,,,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,7.4
���Q��,�����s,��c��,�ɗ\�x�c,28,53,420,180,,�S����,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,1.3
���Q��,�����s,������,�ɗ\�x�c,30,48,2000,1200,,�S����,���H�ƒn��,2022�N��S�l����,6900.00000000000000000000,3.5
���Q��,�����s,���J,�ɗ\�x�c,30,37,170,95,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,8.8
���Q��,�����s,��c��,�ɗ\�x�c,30,1,240,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,10.8
���Q��,�����s,�ߊ���,�ɗ\�x�c,28,2,175,100,,,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,13.7
���Q��,�����s,���q�䐼,�ɗ\�x�c,30,35,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.8
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,49,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,6.3
���Q��,�����s,��������,�ɗ\�x�c,30,58,390,55,,�ؑ�,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,1.3
���Q��,�����s,�V�J,�ɗ\�x�c,30,43,220,115,,�y�ʓS����,�s�X���������,2022�N��R�l����,280.00000000000000000000,1.3
���Q��,�����s,�{����,�ɗ\�x�c,30,71,500,130,,�ؑ�,�s�X���������,2022�N��R�l����,380.00000000000000000000,0.8
���Q��,�����s,��c��,�ɗ\�x�c,30,50,1100,580,,�S����,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,0.8
���Q��,�����s,�V�J,�ɗ\�x�c,30,,1100,440,,,�s�X���������,2022�N��Q�l����,550.00000000000000000000,0.5
���Q��,�����s,����,�ɗ\�x�c,25,72,680,230,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,2.1
���Q��,�����s,�o��,�ɗ\�x�c,26,50,310,115,,,�s�X���������,2022�N��P�l����,600.00000000000000000000,1.9
���Q��,�����s,��c��,�ɗ\�x�c,29,,1100,,,,�H�Ɛ�p�n��,2021�N��S�l����,1700.00000000000000000000,1.5
���Q��,�����s,�V�J,�ɗ\�x�c,30,43,210,85,,�y�ʓS����,�s�X���������,2021�N��S�l����,420.00000000000000000000,2
���Q��,�����s,�㓿,�ɗ\�x�c,20,51,130,80,,�ؑ�,�s�X���������,2021�N��R�l����,260.00000000000000000000,2
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,28,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.3
���Q��,�����s,��c��,�ɗ\�x�c,30,3,170,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,18.2
���Q��,�����s,�ғ�,�ɗ\�x�c,7,4,165,100,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,15.2
���Q��,�����s,�㓿,�ɗ\�x�c,7,59,330,100,,�ؑ�,�s�X���������,2021�N��R�l����,740.00000000000000000000,2.2
���Q��,�����s,��c��,�ɗ\�x�c,21,,150,100,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,3.1
���Q��,�����s,�V�J,�ɗ\�x�c,30,43,210,95,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,8.1
���Q��,�����s,���V���~��,�ɗ\�x�c,14,52,210,135,,�S����,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,5.2
���Q��,�����s,�㓿,�ɗ\�x�c,20,31,390,130,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,3.1
���Q��,�����s,��c��,�ɗ\�x�c,30,3,310,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,13.2
���Q��,�����s,��c��,�ɗ\�x�c,30,3,165,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,15.2
���Q��,�����s,�{����,�ɗ\�x�c,30,5,840,,,�S����,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,2
���Q��,�����s,�q�u,�ɗ\�x�c,30,44,180,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,7.2
���Q��,�����s,�΋���,�ɗ\�x�c,21,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,21.9
���Q��,�����s,��c��,�ɗ\�x�c,30,44,330,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,3
���Q��,�����s,�㓿,�ɗ\�x�c,14,51,175,85,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,7.4
���Q��,�����s,����,�ɗ\�x�c,30,57,330,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,2.1
���Q��,�����s,�ߊ���,�ɗ\�x�c,25,4,230,,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,19.1
���Q��,�����s,���q�䐼,�ɗ\�x�c,30,,120,,,,��P���w�Z����p�n��,2020�N��S�l����,290.00000000000000000000,2.4
���Q��,�����s,���s,�ɗ\�x�c,21,46,160,80,,�ؑ�,�s�X���������,2020�N��S�l����,320.00000000000000000000,2
���Q��,�����s,����,�ɗ\�x�c,30,4,250,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,17.6
���Q��,�����s,���V���~��,�ɗ\�x�c,15,21,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.6
���Q��,�����s,�V�J,�ɗ\�x�c,30,46,210,95,,�ؑ�,�s�X���������,2020�N��R�l����,700.00000000000000000000,3.3
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,47,280,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,2
���Q��,�����s,�V�J,�ɗ\�x�c,30,49,340,200,,�ؑ�,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,5.6
���Q��,�����s,�V�J,�ɗ\�x�c,30,37,120,90,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,10
���Q��,�����s,������,�ɗ\�x�c,8,4,165,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,15.8
���Q��,�����s,�썂����,�ɗ\�x�c,29,55,330,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,3.6
���Q��,�����s,�y����,�ɗ\�x�c,24,26,310,250,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,6.8
���Q��,�����s,�k������,�ɗ\�x�c,30,,200,75,,,���H�ƒn��,2020�N��P�l����,750.00000000000000000000,3.8
���Q��,�����s,��c��,�ɗ\�x�c,19,35,560,410,,�S����,�s�X���������,2020�N��P�l����,2200.00000000000000000000,3.9
���Q��,�����s,��c��,�ɗ\�x�c,29,10,210,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,8.6
���Q��,�����s,�΋���,�ɗ\�x�c,21,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,22.8
���Q��,�����s,���c��,�ɗ\�x�c,19,51,135,80,,�ؑ�,�s�X���������,2020�N��P�l����,450.00000000000000000000,3.3
���Q��,�����s,���c��,�ɗ\�x�c,19,49,195,85,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,3.6
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,50,280,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,970.00000000000000000000,3.5
���Q��,�����s,����,�ɗ\�x�c,24,,430,185,,,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.5
���Q��,�����s,����,�ɗ\�x�c,30,27,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,4.5
���Q��,�����s,����,�ɗ\�x�c,29,25,160,130,,�ؑ�,�s�X���������,2019�N��S�l����,910.00000000000000000000,5.7
���Q��,�����s,���s,�ɗ\�x�c,13,,620,320,,,�s�X���������,2019�N��S�l����,2600.00000000000000000000,4.2
���Q��,�����s,�y����,�ɗ\�x�c,24,,400,100,,,�s�X���������,2019�N��S�l����,1200.00000000000000000000,3
���Q��,�����s,���J,�ɗ\�x�c,24,48,50,95,,�ؑ�,�s�X���������,2019�N��S�l����,180.00000000000000000000,3.6
���Q��,�����s,���J,�ɗ\�x�c,24,48,170,95,,�ؑ�,�s�X���������,2019�N��S�l����,980.00000000000000000000,5.8
���Q��,�����s,�΋���,�ɗ\�x�c,20,28,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,5.5
���Q��,�����s,�܏\��,�ɗ\�x�c,30,,160,,,,�s�X���������,2019�N��R�l����,220.00000000000000000000,1.4
���Q��,�����s,����,�ɗ\�x�c,30,48,165,80,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,3
���Q��,�����s,���Ԓ�,�ɗ\�x�c,30,55,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,3.1
���Q��,�����s,����,�ɗ\�x�c,30,24,980,340,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,3.1
���Q��,�����s,����,�ɗ\�x�c,30,,960,270,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,0.9
���Q��,�����s,�l��,�ɗ\�x�c,30,48,165,80,,�ؑ�,�s�X���������,2019�N��R�l����,80.00000000000000000000,0.5
���Q��,�����s,���V���~��,�ɗ\�x�c,16,50,170,80,,�ؑ�,�s�X���������,2019�N��Q�l����,450.00000000000000000000,2.6
���Q��,�����s,��쒬,�ɗ\�x�c,19,65,105,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,180.00000000000000000000,1.7
���Q��,�����s,�k������,�ɗ\�x�c,30,,1200,480,,�S����,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,2.1
���Q��,�����s,�ߊ���,�ɗ\�x�c,26,6,120,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,19.2
���Q��,�����s,������,�ɗ\�x�c,29,54,870,320,,�S����,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.1
���Q��,�����s,�쒹����,�ɗ\�x�c,30,,2000,,,,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,2
���Q��,�����s,�V�J,�ɗ\�x�c,30,45,200,95,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,1.8
���Q��,�����s,��������,�ɗ\�x�c,30,,130,75,,,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,13.8
���Q��,�����s,�΋���,�ɗ\�x�c,21,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,22.8
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,46,270,115,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,2.2
���Q��,�����s,�Í���,�ɗ\�x�c,30,24,1600,680,,�S����,���H�ƒn��,2018�N��S�l����,5500.00000000000000000000,3.4
���Q��,�����s,�V�J,�ɗ\�x�c,30,42,135,60,,�ؑ�,�s�X���������,2018�N��R�l����,350.00000000000000000000,2.6
���Q��,�����s,�ʖ�,�ɗ\�x�c,30,57,960,1600,,�S����,�s�X���������,2018�N��R�l����,970.00000000000000000000,1
���Q��,�����s,��c��,�ɗ\�x�c,30,60,170,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,130.00000000000000000000,0.8
���Q��,�����s,����,�ɗ\�x�c,30,48,165,80,,�ؑ�,�s�X���������,2018�N��Q�l����,500.00000000000000000000,3
���Q��,�����s,����,�ɗ\�x�c,23,57,2000,1900,,�S����,�s�X���������,2018�N��Q�l����,8000.00000000000000000000,4
���Q��,�����s,��c��,�ɗ\�x�c,30,56,2000,1000,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,9300.00000000000000000000,4.7
���Q��,�����s,��c��,�ɗ\�x�c,30,,520,250,,,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,1.2
���Q��,�����s,���V���~��,�ɗ\�x�c,12,21,160,90,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,6.9
���Q��,�����s,����,�ɗ\�x�c,30,16,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.5
���Q��,�����s,����,�ɗ\�x�c,30,,80,75,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,12.5
���Q��,�����s,�㓿,�ɗ\�x�c,15,54,270,135,,�ؑ�,�s�X���������,2017�N��S�l����,530.00000000000000000000,2
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,49,270,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,580.00000000000000000000,2.1
���Q��,�����s,����,�ɗ\�x�c,20,46,200,115,,�ؑ�,�s�X���������,2017�N��S�l����,690.00000000000000000000,3.5
���Q��,�����s,����,�ɗ\�x�c,26,6,200,125,,�y�ʓS����,�s�X���������,2017�N��S�l����,4300.00000000000000000000,21.5
���Q��,�����s,�V�J,�ɗ\�x�c,30,44,210,115,,�ؑ�,�s�X���������,2017�N��S�l����,1400.00000000000000000000,6.7
���Q��,�����s,�܏\��,�ɗ\�x�c,30,51,160,80,,�y�ʓS����,�s�X���������,2017�N��R�l����,600.00000000000000000000,3.8
���Q��,�����s,���q�䐼,�ɗ\�x�c,30,50,270,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,170.00000000000000000000,0.6
���Q��,�����s,�V�J,�ɗ\�x�c,30,44,210,115,,�ؑ�,�s�X���������,2017�N��R�l����,560.00000000000000000000,2.7
���Q��,�����s,����,�ɗ\�x�c,25,48,160,70,,,�s�X���������,2017�N��R�l����,490.00000000000000000000,3.1
���Q��,�����s,�{����,�ɗ\�x�c,30,38,340,140,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,2.9
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,46,270,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.7
���Q��,�����s,�V�J,�ɗ\�x�c,30,52,165,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,7.3
���Q��,�����s,����,�ɗ\�x�c,19,49,135,75,,�ؑ�,�s�X���������,2017�N��Q�l����,430.00000000000000000000,3.2
���Q��,�����s,�ߊ���,�ɗ\�x�c,29,21,1300,650,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,7400.00000000000000000000,5.7
���Q��,�����s,�l��,�ɗ\�x�c,30,69,840,210,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,2.6
���Q��,�����s,����,�ɗ\�x�c,30,16,290,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,5.9
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,48,270,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,840.00000000000000000000,3.1
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,24,135,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,5.9
���Q��,�����s,�㓿,�ɗ\�x�c,4,9,165,125,,�ؑ�,�s�X���������,2017�N��P�l����,2800.00000000000000000000,17
���Q��,�����s,��c��,�ɗ\�x�c,30,69,330,,,�ؑ�,��P��Z���n��,2017�N��P�l����,930.00000000000000000000,2.8
���Q��,�����s,����,�ɗ\�x�c,18,11,165,85,,�ؑ�,�s�X���������,2017�N��P�l����,1400.00000000000000000000,8.5
���Q��,�����s,�V�J,�ɗ\�x�c,25,34,260,185,,�ؑ�,�s�X���������,2017�N��P�l����,1400.00000000000000000000,5.4
���Q��,�����s,������,�ɗ\�x�c,13,27,430,195,,�S����,�s�X���������,2017�N��P�l����,2500.00000000000000000000,5.8
���Q��,�����s,����,�ɗ\�x�c,16,42,170,100,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,4.7
���Q��,�����s,���c��,�ɗ\�x�c,15,,870,155,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,2
���Q��,�����s,����,�ɗ\�x�c,29,27,185,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.5
���Q��,�����s,�㓿,�ɗ\�x�c,15,54,270,135,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.9
���Q��,�����s,��c��,�ɗ\�x�c,25,52,2000,2000,,�S����,���H�ƒn��,2016�N��S�l����,7000.00000000000000000000,3.5
���Q��,�����s,��c��,�ɗ\�x�c,25,55,660,250,,�S����,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,4.1
���Q��,�����s,�V�J,�ɗ\�x�c,19,,760,,,�S����,�s�X���������,2016�N��S�l����,500.00000000000000000000,0.7
���Q��,�����s,�q�u,�ɗ\�x�c,29,36,370,220,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,6.2
���Q��,�����s,�ғ�,�ɗ\�x�c,5,23,165,190,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,10.3
���Q��,�����s,���J,�ɗ\�x�c,30,43,560,330,,�S����,�s�X���������,2016�N��S�l����,800.00000000000000000000,1.4
���Q��,�����s,�V�J,�ɗ\�x�c,30,74,340,75,,�ؑ�,�s�X���������,2016�N��R�l����,540.00000000000000000000,1.6
���Q��,�����s,�V�J,�ɗ\�x�c,30,43,220,130,,�y�ʓS����,�s�X���������,2016�N��R�l����,1700.00000000000000000000,7.7
���Q��,�����s,�܏\��,�ɗ\�x�c,30,31,240,120,,�ؑ�,�s�X���������,2016�N��Q�l����,100.00000000000000000000,0.4
���Q��,�����s,����,�ɗ\�x�c,30,47,135,90,,�y�ʓS����,�s�X���������,2016�N��Q�l����,500.00000000000000000000,3.7
���Q��,�����s,�㓿,�ɗ\�x�c,14,53,140,60,,�ؑ�,�s�X���������,2016�N��Q�l����,270.00000000000000000000,1.9
���Q��,�����s,����,�ɗ\�x�c,30,26,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6.9
���Q��,�����s,���V���~��,�ɗ\�x�c,13,51,140,90,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,3.6
���Q��,�����s,����,�ɗ\�x�c,30,29,1200,770,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,5800.00000000000000000000,4.8
���Q��,�����s,����,�ɗ\�x�c,30,13,125,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,10.4
���Q��,�����s,�o��,�ɗ\�x�c,26,52,200,145,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,6.5
���Q��,�����s,�q�u,�ɗ\�x�c,30,,950,,,,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,1.5
���Q��,�����s,�V�J,�ɗ\�x�c,30,44,200,60,,�y�ʓS����,�s�X���������,2016�N��P�l����,500.00000000000000000000,2.5
���Q��,�����s,�V�J,�ɗ\�x�c,30,45,260,110,,�ؑ�,�s�X���������,2016�N��P�l����,650.00000000000000000000,2.5
���Q��,�����s,�x�c�V�`,�ɗ\�x�c,30,28,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,9600.00000000000000000000,4.8
���Q��,�����s,����,�ɗ\�x�c,16,51,165,120,,�ؑ�,�s�X���������,2016�N��P�l����,470.00000000000000000000,2.8
���Q��,�����s,����,�ɗ\�x�c,30,32,180,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,5
���Q��,�����s,���q�䐼,�ɗ\�x�c,30,21,250,195,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,9.6
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,49,320,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,3.1
���Q��,�����s,��c��,�ɗ\�x�c,26,46,150,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,730.00000000000000000000,4.9
���Q��,�����s,���J,�ɗ\�x�c,23,62,1100,270,,�ؑ�,�s�X���������,2015�N��S�l����,810.00000000000000000000,0.7
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,50,280,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.9
���Q��,�����s,�㓿,�ɗ\�x�c,11,9,165,95,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,15.2
���Q��,�����s,����,�ɗ\�x�c,21,21,175,100,,�ؑ�,�s�X���������,2015�N��R�l����,1100.00000000000000000000,6.3
���Q��,�����s,��c��,�ɗ\�x�c,25,56,2000,1100,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,16000.00000000000000000000,8
���Q��,�����s,���s,�ɗ\�x�c,16,33,220,145,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,5.9
���Q��,�����s,���d,�ɗ\�x�c,30,,910,150,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,1.4
���Q��,�����s,����,�ɗ\�x�c,25,50,330,110,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,3.9
���Q��,�����s,���q�䐼,�ɗ\�x�c,30,47,240,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,3.8
���Q��,�����s,��c��,�ɗ\�x�c,30,53,145,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,2.4
���Q��,�����s,���J,�ɗ\�x�c,18,41,125,80,,�ؑ�,�s�X���������,2015�N��Q�l����,480.00000000000000000000,3.8
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,43,490,45,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,1
���Q��,�����s,���q�䐼,�ɗ\�x�c,30,44,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,3.5
���Q��,�����s,��c��,�ɗ\�x�c,26,,320,,,�ؑ�,��P��Z���n��,2015�N��P�l����,870.00000000000000000000,2.7
���Q��,�����s,�V�J,�ɗ\�x�c,30,9,165,90,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,12.1
���Q��,�����s,��c��,�ɗ\�x�c,24,29,1000,460,,�S����,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,2.8
���Q��,�����s,�Í���,�ɗ\�x�c,30,33,185,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,4.2
���Q��,�����s,��c��,�ɗ\�x�c,30,36,1900,1100,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,4700.00000000000000000000,2.5
���Q��,�����s,���J,�ɗ\�x�c,29,10,175,125,,�ؑ�,�s�X���������,2015�N��P�l����,2800.00000000000000000000,16
���Q��,�����s,����,�ɗ\�x�c,28,49,270,60,,�ؑ�,�s�X���������,2014�N��S�l����,850.00000000000000000000,3.1
���Q��,�����s,�Í���,�ɗ\�x�c,30,21,165,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,900.00000000000000000000,5.5
���Q��,�����s,�Í���,�ɗ\�x�c,30,44,2000,2000,,�S����,���H�ƒn��,2014�N��S�l����,7100.00000000000000000000,3.6
���Q��,�����s,���J,�ɗ\�x�c,30,10,170,115,,�ؑ�,�s�X���������,2014�N��S�l����,2500.00000000000000000000,14.7
���Q��,�����s,�㓿,�ɗ\�x�c,18,43,340,110,,�ؑ�,�s�X���������,2014�N��R�l����,700.00000000000000000000,2.1
���Q��,�����s,���s,�ɗ\�x�c,9,,160,70,,,�s�X���������,2014�N��R�l����,600.00000000000000000000,3.8
���Q��,�����s,����,�ɗ\�x�c,30,35,270,145,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,4.1
���Q��,�����s,�܏\��,�ɗ\�x�c,30,51,185,90,,�ؑ�,�s�X���������,2014�N��Q�l����,630.00000000000000000000,3.4
���Q��,�����s,���q�䐼,�ɗ\�x�c,30,45,250,150,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.8
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,48,270,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1100.00000000000000000000,4.1
���Q��,�����s,�V�J,�ɗ\�x�c,30,46,210,95,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,6.7
���Q��,�����s,����,�ɗ\�x�c,30,33,790,440,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,4.2
���Q��,�����s,��c��,�ɗ\�x�c,23,11,150,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,16.7
���Q��,�����s,������,�ɗ\�x�c,10,51,660,490,,�S����,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,2.7
���Q��,�����s,����,�ɗ\�x�c,30,49,200,110,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,7
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,29,270,210,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,5.9
���Q��,�����s,�V�J,�ɗ\�x�c,30,,710,105,,�ؑ�,�s�X���������,2014�N��P�l����,3000.00000000000000000000,4.2
���Q��,�����s,����,�ɗ\�x�c,30,13,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9.7
���Q��,�����s,�V�J,�ɗ\�x�c,30,63,370,130,,�ؑ�,�s�X���������,2014�N��P�l����,3500.00000000000000000000,9.5
���Q��,�����s,������,�ɗ\�x�c,11,33,175,160,,�ؑ�,�s�X���������,2014�N��P�l����,1200.00000000000000000000,6.9
���Q��,�����s,����,�ɗ\�x�c,7,55,220,120,,�ؑ�,�s�X���������,2014�N��P�l����,900.00000000000000000000,4.1
���Q��,�����s,����,�ɗ\�x�c,30,42,140,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,4.6
���Q��,�����s,�R��,�ɗ\�x�c,30,47,320,135,,�y�ʓS����,�s�X���������,2013�N��S�l����,1100.00000000000000000000,3.4
���Q��,�����s,�R��,�ɗ\�x�c,30,48,280,50,,�y�ʓS����,�s�X���������,2013�N��S�l����,680.00000000000000000000,2.4
���Q��,�����s,�΋���,�ɗ\�x�c,26,62,100,35,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,180.00000000000000000000,1.8
���Q��,�����s,�V�J,�ɗ\�x�c,19,47,400,130,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,0.8
���Q��,�����s,�V�J,�ɗ\�x�c,30,49,165,115,,�ؑ�,�s�X���������,2013�N��S�l����,250.00000000000000000000,1.5
���Q��,�����s,����,�ɗ\�x�c,28,24,280,155,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,4.6
���Q��,�����s,������,�ɗ\�x�c,30,11,180,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,12.2
���Q��,�����s,���q�䓌,�ɗ\�x�c,30,48,270,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,840.00000000000000000000,3.1
���Q��,�����s,�q�u,�ɗ\�x�c,30,43,155,85,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,980.00000000000000000000,6.3
���Q��,�����s,��c��,�ɗ\�x�c,26,27,220,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,7.7
���Q��,�����s,���c��,�ɗ\�x�c,24,25,330,75,,�ؑ�,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,5.2
���Q��,�����s,��c��,�ɗ\�x�c,27,29,250,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,5.6
���Q��,�����s,���V���~��,�ɗ\�x�c,19,31,850,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,2.4
���Q��,�����s,����,�ɗ\�x�c,30,44,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,990.00000000000000000000,3.4
���Q��,�����s,������,�ɗ\�x�c,22,,85,,,,�s�X���������,2013�N��P�l����,530.00000000000000000000,6.2
���Q��,�����s,������,�ɗ\�x�c,22,,35,,,,�s�X���������,2013�N��P�l����,230.00000000000000000000,6.6
���Q��,�����s,���s,�ɗ\�x�c,9,11,210,125,,�ؑ�,�s�X���������,2013�N��P�l����,2300.00000000000000000000,11
���Q��,�����s,���d,�ɗ\�x�c,30,46,1200,160,,�y�ʓS����,�s�X���������,2013�N��P�l����,1700.00000000000000000000,1.4
���Q��,�����s,��c��,�ɗ\�x�c,29,19,1700,2000,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,9500.00000000000000000000,5.6
���Q��,�����s,����,�ɗ\�x�c,28,52,160,95,,�ؑ�,�s�X���������,2013�N��P�l����,850.00000000000000000000,5.3
���Q��,�����s,����,�ɗ\�x�c,20,,125,,,,�s�X���������,2013�N��P�l����,560.00000000000000000000,4.5
���Q��,�����s,����,�ɗ\�x�c,21,54,155,65,,�ؑ�,�s�X���������,2012�N��S�l����,150.00000000000000000000,1