�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���蒬,����,24,32,1500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,0.6
�Q�n��,�ɐ���s,���蒬,����,18,1,240,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,14.2
�Q�n��,�ɐ���s,���蒬,����,14,2,270,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,6.7
�Q�n��,�ɐ���s,���蒬,����,30,2,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,12.6
�Q�n��,�ɐ���s,���蒬,����,13,47,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,2.5
�Q�n��,�ɐ���s,���蒬,����,5,3,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7.5
�Q�n��,�ɐ���s,���蒬,����,30,33,2000,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6300.00000000000000000000,3.2
�Q�n��,�ɐ���s,���蒬,����,6,,2000,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,0.5
�Q�n��,�ɐ���s,���蒬,����,30,5,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,5
�Q�n��,�ɐ���s,���蒬,����,7,3,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,10.3
�Q�n��,�ɐ���s,���蒬,����,10,34,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,4.8
�Q�n��,�ɐ���s,���蒬,����,14,4,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,5.8
�Q�n��,�ɐ���s,���蒬,����,11,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,���蒬,����,11,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9
�Q�n��,�ɐ���s,���蒬,����,26,,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,0.7
�Q�n��,�ɐ���s,���蒬,����,8,36,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.2
�Q�n��,�ɐ���s,���蒬,����,11,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.6
�Q�n��,�ɐ���s,���蒬,����,10,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,���蒬,����,18,4,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,6.2
�Q�n��,�ɐ���s,���蒬,����,30,26,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,6
�Q�n��,�ɐ���s,���蒬,����,9,,1100,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,1.4
�Q�n��,�ɐ���s,���蒬,����,5,34,560,400,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,4.8
�Q�n��,�ɐ���s,���蒬,����,11,6,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,7.3
�Q�n��,�ɐ���s,���蒬,����,23,27,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,4
�Q�n��,�ɐ���s,���蒬,����,19,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,9.5
�Q�n��,�ɐ���s,���蒬,����,23,5,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,12.7
�Q�n��,�ɐ���s,���蒬,����,28,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,3.3
�Q�n��,�ɐ���s,���蒬,����,30,7,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,7.4
�Q�n��,�ɐ���s,���蒬,����,14,19,860,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,890.00000000000000000000,1
�Q�n��,�ɐ���s,���蒬,����,23,6,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,13.6
�Q�n��,�ɐ���s,���蒬,����,28,7,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,6
�Q�n��,�ɐ���s,���蒬,����,23,7,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,12.4
�Q�n��,�ɐ���s,���蒬,����,8,24,580,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,2.8
�Q�n��,�ɐ���s,���蒬,����,30,7,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,8.1
�Q�n��,�ɐ���s,���蒬,����,10,7,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,7.7
�Q�n��,�ɐ���s,���蒬,����,23,8,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,8.2
�Q�n��,�ɐ���s,���蒬,����,5,8,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,7.8
�Q�n��,�ɐ���s,���蒬,����,10,9,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,10
�Q�n��,�ɐ���s,���蒬,����,10,9,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,11.3
�Q�n��,�ɐ���s,���蒬,����,10,9,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,10.3
�Q�n��,�ɐ���s,���蒬,����,10,29,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,8.6
�Q�n��,�ɐ���s,���蒬,����,10,,160,105,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,11.9
�Q�n��,�ɐ���s,���蒬,����,10,9,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,12.5
�Q�n��,�ɐ���s,���蒬,����,26,30,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,4.5
�Q�n��,�ɐ���s,���蒬,����,25,46,900,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,580.00000000000000000000,0.6
�Q�n��,�ɐ���s,���蒬,����,7,54,320,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,2.2
�Q�n��,�ɐ���s,���蒬,����,21,10,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,7.8
�Q�n��,�ɐ���s,���蒬,����,30,26,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,670.00000000000000000000,3.5
�Q�n��,�ɐ���s,���蒬,����,30,25,490,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.2
�Q�n��,�ɐ���s,���蒬,����,25,34,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,870.00000000000000000000,3.6
�Q�n��,�ɐ���s,���蒬,����,15,50,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,340.00000000000000000000,1
�Q�n��,�ɐ���s,���蒬,����,9,14,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,6.7
�Q�n��,�ɐ���s,���蒬,����,16,13,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,9.1
�Q�n��,�ɐ���s,���蒬,����,28,34,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,580.00000000000000000000,2.4
�Q�n��,�ɐ���s,���蒬,����,30,36,760,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,2.6
�Q�n��,�ɐ���s,���蒬,����,8,54,320,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,3.8
�Q�n��,�ɐ���s,���蒬,����,23,20,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,���蒬,����,23,29,170,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,8.2
�Q�n��,�ɐ���s,���蒬,����,30,49,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,980.00000000000000000000,2.5
�Q�n��,�ɐ���s,���蒬,����,8,15,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,8.5
�Q�n��,�ɐ���s,���蒬,����,29,27,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,460.00000000000000000000,1.8
�Q�n��,�ɐ���s,���蒬,����,8,15,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,8.1
�Q�n��,�ɐ���s,���蒬,����,30,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,30000.00000000000000000000,15
�Q�n��,�ɐ���s,���蒬,����,13,21,500,190,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,4.6
�Q�n��,�ɐ���s,���蒬,����,6,16,240,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,10.4
�Q�n��,�ɐ���s,���蒬,����,13,22,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,4.8
�Q�n��,�ɐ���s,���蒬,����,30,26,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,6.5
�Q�n��,�ɐ���s,���蒬,����,25,25,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,8.8
�Q�n��,�ɐ���s,���蒬,����,9,33,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,16.7
�Q�n��,�ɐ���s,���蒬,����,16,18,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7.6
�Q�n��,�ɐ���s,���蒬,����,24,30,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,5
�Q�n��,�ɐ���s,���蒬,����,10,30,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,3.6
�Q�n��,�ɐ���s,���蒬,����,20,46,690,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,630.00000000000000000000,0.9
�Q�n��,�ɐ���s,���蒬,����,30,34,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,900.00000000000000000000,3.1
