�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��c�s,����,����,15,43,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,41.8
��t��,��c�s,����,����,16,43,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,6.7
��t��,��c�s,����,����,15,43,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,20
��t��,��c�s,����,����,15,43,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,490.00000000000000000000,8.9
��t��,��c�s,����,����,15,43,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,630.00000000000000000000,12.6
��t��,��c�s,����,����,16,43,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,330.00000000000000000000,6
��t��,��c�s,����,����,16,43,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,300.00000000000000000000,5.5
��t��,��c�s,����,����,14,43,60,,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,8.3
