�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,��,���,5,25,210,450,,�S����,���ƒn��,2023�N��P�l����,10000.00000000000000000000,47.6
���m��,���É��s����,��,�ԓ�,1,34,360,1900,,�r�q�b,���ƒn��,2022�N��S�l����,68000.00000000000000000000,188.9
���m��,���É��s����,��,�V�h��,6,2,300,1100,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,58000.00000000000000000000,193.3
���m��,���É��s����,��,�ԓ�,3,12,75,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,46.7
���m��,���É��s����,��,�ԓ�,6,17,185,780,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,28000.00000000000000000000,151.4
���m��,���É��s����,��,�ԓ�,6,17,185,780,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,25000.00000000000000000000,135.1
���m��,���É��s����,��,���,5,25,210,450,,�S����,���ƒn��,2020�N��R�l����,5100.00000000000000000000,24.3
���m��,���É��s����,��,���,5,23,60,135,,,�ߗ׏��ƒn��,2020�N��Q�l����,4400.00000000000000000000,73.3
���m��,���É��s����,��,�ԓ�,0,17,360,2000,,�q�b,���ƒn��,2020�N��P�l����,97000.00000000000000000000,269.4
���m��,���É��s����,��,�V�h��,,14,2000,2000,,�r�q�b,���ƒn��,2019�N��R�l����,1200000.00000000000000000000,600
���m��,���É��s����,��,�ԓ�,1,16,400,2000,,�q�b,���ƒn��,2019�N��P�l����,120000.00000000000000000000,300
���m��,���É��s����,��,�ԓ�,1,6,195,560,,�q�b,���ƒn��,2018�N��P�l����,30000.00000000000000000000,153.8
���m��,���É��s����,��,�V�h��,5,8,210,920,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,33000.00000000000000000000,157.1
���m��,���É��s����,��,�V�h��,5,32,570,2000,,�r�q�b,���ƒn��,2017�N��S�l����,75000.00000000000000000000,131.6
���m��,���É��s����,��,�V�h��,3,55,260,340,,,���ƒn��,2016�N��S�l����,12000.00000000000000000000,46.2
���m��,���É��s����,��,�V�h��,3,,100,125,,�ؑ�,���ƒn��,2016�N��R�l����,7400.00000000000000000000,74
���m��,���É��s����,��,���,3,8,320,1900,,�q�b,���ƒn��,2016�N��R�l����,91000.00000000000000000000,284.4
���m��,���É��s����,��,���,2,32,480,2000,,�S����,���ƒn��,2016�N��P�l����,51000.00000000000000000000,106.3
���m��,���É��s����,��,�ԓ�,2,,280,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4000.00000000000000000000,14.3
���m��,���É��s����,��,�ԓ�,2,,125,130,,�ؑ�,���ƒn��,2015�N��Q�l����,5400.00000000000000000000,43.2
���m��,���É��s����,��,�ԓ�,1,17,360,2000,,�q�b,���ƒn��,2014�N��R�l����,90000.00000000000000000000,250
���m��,���É��s����,��,���,4,17,400,2000,,�r�q�b,���ƒn��,2014�N��R�l����,92000.00000000000000000000,230
���m��,���É��s����,��,���,2,16,55,135,,�S����,���ƒn��,2014�N��R�l����,3700.00000000000000000000,67.3
���m��,���É��s����,��,�V�h��,4,46,175,340,,�q�b,���ƒn��,2014�N��Q�l����,5000.00000000000000000000,28.6
���m��,���É��s����,��,���,5,45,320,1600,,�q�b,���ƒn��,2014�N��P�l����,9200.00000000000000000000,28.8
���m��,���É��s����,��,���,2,51,80,200,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2100.00000000000000000000,26.3
���m��,���É��s����,��,�V�h��,3,50,125,440,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3700.00000000000000000000,29.6
���m��,���É��s����,��,�V�h��,1,18,160,1200,,�S����,���ƒn��,2013�N��P�l����,38000.00000000000000000000,237.5
���m��,���É��s����,��,���,3,27,185,,,�S����,���ƒn��,2012�N��Q�l����,4700.00000000000000000000,25.4
���m��,���É��s����,��,�ԓ�,5,48,100,175,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,3600.00000000000000000000,36
���m��,���É��s����,��,�V�h��,5,44,200,700,,�q�b,���ƒn��,2010�N��R�l����,7000.00000000000000000000,35
���m��,���É��s����,��,���x,8,53,110,300,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,16.4
���m��,���É��s����,��,�V�h��,2,62,290,1000,,�q�b,���ƒn��,2010�N��Q�l����,18000.00000000000000000000,62.1
���m��,���É��s����,��,�V�h��,6,56,135,480,,�q�b,���ƒn��,2009�N��R�l����,9000.00000000000000000000,66.7
���m��,���É��s����,��,�ԓ�,2,,100,,,,�ߗ׏��ƒn��,2009�N��Q�l����,5200.00000000000000000000,52
���m��,���É��s����,��,���,5,,120,80,,�ؑ�,���ƒn��,2008�N��R�l����,7500.00000000000000000000,62.5
���m��,���É��s����,��,���,2,32,480,2000,,�S����,���ƒn��,2008�N��P�l����,70000.00000000000000000000,145.8
���m��,���É��s����,��,�h,1,63,420,2000,,�q�b,���ƒn��,2006�N��Q�l����,36000.00000000000000000000,85.7
���m��,���É��s����,��,���,2,63,55,75,,�ؑ�,���ƒn��,2005�N��R�l����,1300.00000000000000000000,23.6
