�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,1,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,9,1200,175,,�S����,�s�X���������,2022�N��S�l����,2000.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,13,49,920,240,,�S����,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,,170,100,,,,2022�N��P�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,29,260,145,,�ؑ�,�s�X���������,2021�N��R�l����,900.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,56,330,90,,,,2021�N��R�l����,500.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,3,250,250,,,,2021�N��R�l����,3000.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,3,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,,310,230,,,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,3,230,115,,,,2021�N��Q�l����,3100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,19,,230,,,,,2020�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,49,660,105,,,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,29,530,220,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,21,38,330,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,60,4,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,24
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,32,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,33,1300,210,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,16,6,175,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,16,6,210,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,6,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,5,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,30,,330,125,,,�s�X���������,2018�N��R�l����,3500.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,5,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,16,5,230,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,5,330,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,20,22,160,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,6,200,105,,,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,24
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,39,490,145,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,32,1400,1100,,�S����,��P���w�Z����p�n��,2018�N��P�l����,8000.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,26,,330,140,,,�s�X���������,2017�N��S�l����,1500.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,23,22,160,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,44,320,170,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,840.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,9,95,80,,�ؑ�,�s�X���������,2017�N��R�l����,850.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,19,,240,155,,,�s�X���������,2017�N��R�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,7,180,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,60,7,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,8,200,115,,,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,20,160,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,60,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,16,21,155,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,8,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,45,260,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,8,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,24,1200,1200,,�q�b,��P��Z���n��,2015�N��R�l����,20000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,36,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,,140,,,,�s�X���������,2014�N��S�l����,310.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,60,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,���u�㒬,����c,25,,80,,,,�s�X���������,2014�N��R�l����,3300.00000000000000000000,41.3
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,10,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,59,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,,270,155,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,16,19,300,165,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,24,1200,1200,,�q�b,��P��Z���n��,2013�N��R�l����,14000.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,54,260,85,,�ؑ�,�s�X���������,2013�N��Q�l����,100.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,11,220,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,12,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,23,22,180,140,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���u�㒬,�]�]��,13,26,390,165,,�S����,���Z���n��,2012�N��P�l����,2000.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,60,27,240,190,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,34,1200,55,,�y�ʓS����,�s�X���������,2011�N��P�l����,500.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,25,14,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,14,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,37,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,910.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,24,130,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,740.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,39,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,29,350,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,38,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,,185,,,,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,60,46,210,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,60,37,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,640.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,,180,,,,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,14,190,110,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,14,320,125,,�ؑ�,�s�X���������,2009�N��S�l����,3100.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,16,,410,,,,�s�X���������,2009�N��R�l����,600.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,15,140,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,15,400,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,32,310,210,,�S����,��Q��Z���n��,2009�N��Q�l����,2900.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�u�㒬,�ߓc,30,37,230,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,56,230,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,880.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,60,17,185,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,17,155,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,44,180,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���u�㒬,�����F�s�{,30,17,165,115,,�ؑ�,���Z���n��,2007�N��Q�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�u�㒬,�����F�s�{,30,46,840,830,,�S����,��P��Z���n��,2007�N��P�l����,4300.00000000000000000000,5.1
