�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�F�����l��,����,30,41,170,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2.1
�R����,���֎s,�F�����l��,����,30,43,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,4.3
�R����,���֎s,�F�����l��,����,30,45,170,80,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,10.6
�R����,���֎s,�F�����l��,����,30,50,1000,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,1.7
�R����,���֎s,�F�����l��,����,60,48,150,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,290.00000000000000000000,1.9
�R����,���֎s,�F�����l��,����,30,54,250,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,5.6
�R����,���֎s,�F�����l��,����,30,46,220,100,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,4.1
�R����,���֎s,�F�����l��,����,30,47,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�R����,���֎s,�F�����l��,����,30,49,290,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,960.00000000000000000000,3.3
�R����,���֎s,�F�����l��,����,30,55,165,55,,�ؑ�,�H�ƒn��,2019�N��S�l����,300.00000000000000000000,1.8
�R����,���֎s,�F�����l��,����,30,54,200,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,230.00000000000000000000,1.2
�R����,���֎s,�F�����l��,����,30,32,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.4
�R����,���֎s,�F�����l��,����,30,46,270,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.6
�R����,���֎s,�F�����l��,����,30,55,680,65,,�ؑ�,�H�ƒn��,2017�N��S�l����,1500.00000000000000000000,2.2
�R����,���֎s,�F�����l��,����,30,60,150,115,,�ؑ�,�H�ƒn��,2017�N��S�l����,190.00000000000000000000,1.3
�R����,���֎s,�F�����l��,����,30,7,300,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,8
�R����,���֎s,�F�����l��,����,30,8,175,110,,,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,14.9
�R����,���֎s,�F�����l��,����,30,49,240,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5
�R����,���֎s,�F�����l��,����,30,49,250,90,,,��P���w�Z����p�n��,2015�N��S�l����,460.00000000000000000000,1.8
�R����,���֎s,�F�����l��,����,30,42,230,140,,�ؑ�,�H�ƒn��,2015�N��S�l����,650.00000000000000000000,2.8
�R����,���֎s,�F�����l��,����,30,42,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.4
�R����,���֎s,�F�����l��,����,30,45,185,100,,�y�ʓS����,�H�ƒn��,2014�N��S�l����,1700.00000000000000000000,9.2
�R����,���֎s,�F�����l��,����,30,36,620,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,1.6
�R����,���֎s,�F�����l��,����,30,,1100,,,,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,2.7
�R����,���֎s,�F�����l��,����,30,48,150,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,3.3
�R����,���֎s,�F�����l��,����,30,40,155,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,880.00000000000000000000,5.7
�R����,���֎s,�F�����l��,����,30,,220,140,,�ؑ�,,2014�N��Q�l����,950.00000000000000000000,4.3
�R����,���֎s,�F�����l��,����,30,44,330,270,,�S����,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,3
�R����,���֎s,�F�����l��,����,30,39,125,40,,�ؑ�,��P��Z���n��,2013�N��P�l����,450.00000000000000000000,3.6
�R����,���֎s,�F�����l��,����,30,,2000,,,,�H�ƒn��,2009�N��Q�l����,8000.00000000000000000000,4
�R����,���֎s,�F�����l��,����,30,28,195,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,7.2
�R����,���֎s,�F�����l��,����,30,48,420,195,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,2.9
�R����,���֎s,�F�����l��,����,30,46,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,7
�R����,���֎s,�F�����l��,����,30,43,510,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,4.1
�R����,���֎s,�F�����l��,����,30,44,185,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,5.9
