�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���s,�y�c,����,14,45,240,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,880.00000000000000000000,3.7
�򕌌�,���s,�y�c,����,19,11,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,4.4
�򕌌�,���s,�y�c,����,16,36,530,310,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.4
�򕌌�,���s,�y�c,����,9,1,150,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,13.3
�򕌌�,���s,�y�c,����,8,1,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,13.3
�򕌌�,���s,�y�c,���{���C�����n,13,59,460,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,2.4
�򕌌�,���s,�y�c,����,60,21,260,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,7.3
�򕌌�,���s,�y�c,����,16,2,200,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.5
�򕌌�,���s,�y�c,����,15,38,1900,960,,�q�b,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,3.3
�򕌌�,���s,�y�c,����,14,3,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,8.6
�򕌌�,���s,�y�c,����,16,3,130,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,18.5
�򕌌�,���s,�y�c,����,16,,870,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.3
�򕌌�,���s,�y�c,����,10,50,340,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,5.3
�򕌌�,���s,�y�c,���{���C�����n,14,50,1000,610,,,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,2.2
�򕌌�,���s,�y�c,����,9,,230,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,16.1
�򕌌�,���s,�y�c,����,7,,190,,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,15.8
�򕌌�,���s,�y�c,����,8,3,250,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,9.2
�򕌌�,���s,�y�c,����,11,3,260,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,12.7
�򕌌�,���s,�y�c,����,18,3,180,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,13.3
�򕌌�,���s,�y�c,���{���C�����n,23,,320,,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,6.3
�򕌌�,���s,�y�c,����,13,4,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10
�򕌌�,���s,�y�c,����,18,4,270,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,8.9
�򕌌�,���s,�y�c,����,18,48,1100,110,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,3100.00000000000000000000,2.8
�򕌌�,���s,�y�c,����,14,5,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,5.9
�򕌌�,���s,�y�c,����,14,5,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,6.8
�򕌌�,���s,�y�c,����,19,25,470,420,,�q�b,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,8.1
�򕌌�,���s,�y�c,���{���C�����n,11,49,1500,230,,�S����,��P��Z���n��,2019�N��P�l����,4500.00000000000000000000,3
�򕌌�,���s,�y�c,����,16,5,220,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,13.2
�򕌌�,���s,�y�c,���{���C�����n,11,,195,,,,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,9.2
�򕌌�,���s,�y�c,����,11,6,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,9.2
�򕌌�,���s,�y�c,����,18,5,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,12.9
�򕌌�,���s,�y�c,����,18,5,270,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,7.8
�򕌌�,���s,�y�c,����,15,7,220,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,8.2
�򕌌�,���s,�y�c,����,13,7,125,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,22.4
�򕌌�,���s,�y�c,���{���C�����n,25,7,155,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,14.8
�򕌌�,���s,�y�c,����,12,8,330,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,6.7
�򕌌�,���s,�y�c,����,14,54,125,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,5.6
�򕌌�,���s,�y�c,����,13,11,145,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,11.7
�򕌌�,���s,�y�c,����,15,8,210,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,14.3
�򕌌�,���s,�y�c,����,4,24,420,270,,�S����,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,7.1
�򕌌�,���s,�y�c,���{���C�����n,14,10,200,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3000.00000000000000000000,15
�򕌌�,���s,�y�c,����,14,16,210,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,9
�򕌌�,���s,�y�c,����,8,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,11
�򕌌�,���s,�y�c,����,13,11,145,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,9.7
�򕌌�,���s,�y�c,���{���C�����n,23,31,380,290,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,6.6
�򕌌�,���s,�y�c,����,19,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,10
�򕌌�,���s,�y�c,���{���C�����n,21,34,980,760,,�S����,��P��Z���n��,2015�N��R�l����,8800.00000000000000000000,9
�򕌌�,���s,�y�c,����,15,18,200,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,5.5
�򕌌�,���s,�y�c,���{���C�����n,13,30,165,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,7.3
�򕌌�,���s,�y�c,���{���C�����n,20,9,200,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,14
�򕌌�,���s,�y�c,����,2,10,165,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,18.2
�򕌌�,���s,�y�c,����,14,17,195,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,7.2
�򕌌�,���s,�y�c,����,2,10,170,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,17.1
�򕌌�,���s,�y�c,����,15,10,270,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,7
�򕌌�,���s,�y�c,���{���C�����n,15,10,185,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,16.8
�򕌌�,���s,�y�c,���{���C�����n,15,10,185,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,13.5
�򕌌�,���s,�y�c,����,9,11,280,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,7.5
�򕌌�,���s,�y�c,����,12,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,410.00000000000000000000,2.1
�򕌌�,���s,�y�c,����,9,,180,,,,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,0.6
�򕌌�,���s,�y�c,���{���C�����n,14,,300,,,,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,4.7
�򕌌�,���s,�y�c,���{���C�����n,14,49,160,75,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,3.8
�򕌌�,���s,�y�c,���{���C�����n,14,31,720,175,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,4.6
�򕌌�,���s,�y�c,���{���C�����n,18,43,230,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,7
�򕌌�,���s,�y�c,����,23,13,165,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,10.9
�򕌌�,���s,�y�c,����,25,37,1600,790,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,8300.00000000000000000000,5.2
�򕌌�,���s,�y�c,����,25,37,1600,790,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,8800.00000000000000000000,5.5
�򕌌�,���s,�y�c,���{���C�����n,19,43,230,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,3
�򕌌�,���s,�y�c,���{���C�����n,16,30,165,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,8.5
�򕌌�,���s,�y�c,���{���C�����n,29,13,150,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,12.7
�򕌌�,���s,�y�c,����,16,27,170,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,980.00000000000000000000,5.8
�򕌌�,���s,�y�c,����,22,37,370,175,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,3
�򕌌�,���s,�y�c,����,23,,400,170,,�S����,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,6.5
�򕌌�,���s,�y�c,���{���C�����n,23,,1500,90,,�ؑ�,�s�X���������,2010�N��R�l����,1300.00000000000000000000,0.9
�򕌌�,���s,�y�c,����,11,,190,40,,�ؑ�,��P��Z���n��,2010�N��P�l����,570.00000000000000000000,3
�򕌌�,���s,�y�c,����,24,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,1.1
�򕌌�,���s,�y�c,����,20,33,560,710,,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,9400.00000000000000000000,16.8
�򕌌�,���s,�y�c,����,14,15,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2500.00000000000000000000,9.6
�򕌌�,���s,�y�c,���{���C�����n,21,31,590,850,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,3500.00000000000000000000,5.9
�򕌌�,���s,�y�c,���{���C�����n,21,31,1600,850,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,9700.00000000000000000000,6.1
�򕌌�,���s,�y�c,����,15,,430,,,,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,2.8
�򕌌�,���s,�y�c,���{���C�����n,16,,350,,,,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,9.4
�򕌌�,���s,�y�c,���{���C�����n,20,32,450,230,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,6.7
�򕌌�,���s,�y�c,���{���C�����n,16,27,175,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,8
�򕌌�,���s,�y�c,���{���C�����n,17,27,175,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,820.00000000000000000000,4.7
�򕌌�,���s,�y�c,����,15,29,165,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,6.1
�򕌌�,���s,�y�c,����,20,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,6800.00000000000000000000,3.4
�򕌌�,���s,�y�c,���{���C�����n,19,31,380,290,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,1800.00000000000000000000,4.7
�򕌌�,���s,�y�c,���{���C�����n,21,37,850,790,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,5800.00000000000000000000,6.8
�򕌌�,���s,�y�c,����,19,34,780,150,,�ؑ�,�H�ƒn��,2008�N��P�l����,8100.00000000000000000000,10.4
�򕌌�,���s,�y�c,����,3,16,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2600.00000000000000000000,10
�򕌌�,���s,�y�c,����,4,16,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2500.00000000000000000000,11.9
�򕌌�,���s,�y�c,����,15,16,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3200.00000000000000000000,15.2
�򕌌�,���s,�y�c,����,16,25,165,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,160.00000000000000000000,1
�򕌌�,���s,�y�c,����,21,38,165,135,,�ؑ�,�H�ƒn��,2007�N��S�l����,3000.00000000000000000000,18.2
�򕌌�,���s,�y�c,���{���C�����n,21,33,480,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,4.6
�򕌌�,���s,�y�c,����,13,44,310,115,,�S����,��P��Z���n��,2007�N��P�l����,1800.00000000000000000000,5.8
�򕌌�,���s,�y�c,����,14,40,880,185,,�ؑ�,��P��Z���n��,2007�N��P�l����,2500.00000000000000000000,2.8
�򕌌�,���s,�y�c,����,20,34,910,1500,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,12000.00000000000000000000,13.2
�򕌌�,���s,�y�c,����,9,29,860,175,,�ؑ�,��P��Z���n��,2006�N��S�l����,2000.00000000000000000000,2.3
�򕌌�,���s,�y�c,����,24,50,1300,890,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,6400.00000000000000000000,4.9
�򕌌�,���s,�y�c,����,25,38,530,105,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,2600.00000000000000000000,4.9
�򕌌�,���s,�y�c,���{���C�����n,19,37,500,900,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,3600.00000000000000000000,7.2
