�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���䒬,�x�쒬,2,,165,115,,,�ߗ׏��ƒn��,2023�N��R�l����,750.00000000000000000000,4.5
�k�C��,���َs,���ؒ�,�[�x��,5,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,15.3
�k�C��,���َs,�x�쒬,�x�쒬,4,9,105,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,17.1
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,9,18,165,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.9
�k�C��,���َs,��꒬,��Β�,7,22,155,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,11
�k�C��,���َs,���C��,�����a�@�O,3,20,230,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,���َs,�V�쒬,��Β�,4,46,50,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,130.00000000000000000000,2.6
�k�C��,���َs,������,��Β�,8,1,340,195,,�ؑ�,���Z���n��,2023�N��Q�l����,7100.00000000000000000000,20.9
�k�C��,���َs,�{��,�ܗŊs�����O,6,20,85,150,,�S����,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,14.1
�k�C��,���َs,�V�쒬,�V�쒬,2,56,230,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,2.8
�k�C��,���َs,��꒬,�[�x��,2,17,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.2
�k�C��,���َs,�D����,�咬,6,15,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10
�k�C��,���َs,���쒬,���̐�,8,8,1000,610,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,12
�k�C��,���َs,�x�쒬,�x�쒬,3,7,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.7
�k�C��,���َs,�x�쒬,���a��,2,36,155,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,5.2
�k�C��,���َs,�x�쒬,���a��,6,,60,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,4.2
�k�C��,���َs,������,��Β�,7,1,110,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,22.7
�k�C��,���َs,���C��,�����a�@�O,3,10,185,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,7
�k�C��,���َs,�[�x��,���n��O,8,23,190,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.3
�k�C��,���َs,��蒬,���ىw�O,3,2,450,1400,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,110000.00000000000000000000,244.4
�k�C��,���َs,�[�x��,�[�x��,10,8,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16
�k�C��,���َs,���ؒ�,���ؒ�,7,61,310,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,7.7
�k�C��,���َs,���ؒ�,���ؒ�,7,,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.5
�k�C��,���َs,�D����,���L��,6,21,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
�k�C��,���َs,�l����,������,8,34,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5.9
�k�C��,���َs,���䒬,�x�쒬,3,13,120,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,12.5
�k�C��,���َs,�[�x��,���n��O,4,57,320,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.4
�k�C��,���َs,�ᏼ��,���ىw�O,2,34,80,175,,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,23.8
�k�C��,���َs,��蒬,���s���,1,23,530,580,,�q�b,���ƒn��,2022�N��S�l����,7400.00000000000000000000,14
�k�C��,���َs,�h��,���s���,5,25,155,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,900.00000000000000000000,5.8
�k�C��,���َs,�[�x��,�[�x��,8,65,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.4
�k�C��,���َs,�L�쒬,�\���X,1,,390,630,,�S����,���ƒn��,2022�N��S�l����,500.00000000000000000000,1.3
�k�C��,���َs,�쌴��,���ؒ�,8,29,1300,860,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,4.8
�k�C��,���َs,�l����,���ؒ�,11,1,190,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,22.6
�k�C��,���َs,���A��,���ؒ�,3,21,125,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,19.2
�k�C��,���َs,���쒬,���̐�,4,58,150,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,430.00000000000000000000,2.9
�k�C��,���َs,������,������,5,27,300,500,,�S����,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,12
�k�C��,���َs,�|�{��,���̐�,8,30,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�k�C��,���َs,���C��,������,10,26,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12.9
�k�C��,���َs,���A��,������,5,26,410,650,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,12.4
�k�C��,���َs,�x�쒬,���a��,5,,70,,,�ؑ�,��P��Z���n��,2022�N��S�l����,10.00000000000000000000,0.1
�k�C��,���َs,�[�x��,���كA���[�i�O,7,38,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,5.9
�k�C��,���َs,�x�쒬,���a��,9,36,360,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,4.2
�k�C��,���َs,�x�쒬,���a��,6,61,100,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2.5
�k�C��,���َs,�[�x��,���n��O,2,35,320,480,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,6.9
�k�C��,���َs,�[�x��,���n��O,8,23,95,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,960.00000000000000000000,10.1
�k�C��,���َs,��Β�,�V�쒬,4,54,130,200,,�ؑ�,���ƒn��,2022�N��R�l����,160.00000000000000000000,1.2
�k�C��,���َs,������,������,4,,110,145,,�ؑ�,���ƒn��,2022�N��R�l����,550.00000000000000000000,5
�k�C��,���َs,��蒬,�s�����O,3,,250,210,,�ؑ�,���ƒn��,2022�N��R�l����,550.00000000000000000000,2.2
�k�C��,���َs,�h��,���s���,7,35,95,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,4.5
�k�C��,���َs,����,�\���X,4,,170,,,�ؑ�,���ƒn��,2022�N��R�l����,1300.00000000000000000000,7.6
�k�C��,���َs,�T�ؒ�,���ؒ�,7,37,420,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,4.5
�k�C��,���َs,�l����,���ؒ�,8,63,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.9
�k�C��,���َs,�D����,���L��,6,,1100,,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,3.8
�k�C��,���َs,���A��,���ؒ�,8,2,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,21.5
�k�C��,���َs,���쒬,���̐�,7,43,2000,2000,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,130000.00000000000000000000,65
�k�C��,���َs,�ˑq��,���̐�,10,32,260,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.5
�k�C��,���َs,���A��,������,7,20,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,15.4
�k�C��,���َs,�x�쒬,���a��,5,,420,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,3.8
�k�C��,���َs,������,���a��,11,2,165,110,,�ؑ�,���Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
�k�C��,���َs,�[�x��,���كA���[�i�O,1,,330,,,,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,3.9
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,8,39,330,210,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,10.6
�k�C��,���َs,��Β�,��Β�,2,43,240,290,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,5
�k�C��,���َs,�V�쒬,��Β�,4,,90,,,,�ߗ׏��ƒn��,2022�N��Q�l����,3.00000000000000000000,0
�k�C��,���َs,�V�쒬,�V�쒬,3,3,740,890,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,19000.00000000000000000000,25.7
�k�C��,���َs,��Β�,�V�쒬,2,11,470,320,,�ؑ�,���ƒn��,2022�N��Q�l����,4700.00000000000000000000,10
�k�C��,���َs,��X��,������,6,48,200,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,6
�k�C��,���َs,������,������,5,35,220,710,,�S����,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,23.6
�k�C��,���َs,������,�x�쒬,9,2,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.9
�k�C��,���َs,���쒬,���s���,4,,115,,,�ؑ�,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.9
�k�C��,���َs,����,�\���X,6,18,330,500,,�q�b,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,19.7
�k�C��,���َs,����,�\���X,7,31,980,1700,,�q�b,��P��Z���n��,2022�N��Q�l����,8000.00000000000000000000,8.2
�k�C��,���َs,���L��,���L��,1,30,45,75,,�ؑ�,���ƒn��,2022�N��Q�l����,400.00000000000000000000,8.9
�k�C��,���َs,�x�쒬,���a��,7,19,155,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,12.3
�k�C��,���َs,�V�쒬,��Β�,3,,145,,,,�ߗ׏��ƒn��,2022�N��P�l����,600.00000000000000000000,4.1
�k�C��,���َs,���C��,�����a�@�O,10,2,185,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,18.9
�k�C��,���َs,��蒬,�s�����O,3,,2000,2000,,�r�q�b,���H�ƒn��,2022�N��P�l����,9000.00000000000000000000,4.5
�k�C��,���َs,�x�쒬,�x�쒬,8,45,115,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,280.00000000000000000000,2.4
�k�C��,���َs,������,�x�쒬,4,22,180,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.3
�k�C��,���َs,������,�x�쒬,4,45,790,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,960.00000000000000000000,1.2
�k�C��,���َs,������,�x�쒬,2,,80,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,120.00000000000000000000,1.5
�k�C��,���َs,���ؒ�,�[�x��,3,35,270,2000,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.9
�k�C��,���َs,���L��,�\���X,1,,430,1200,,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,6.5
�k�C��,���َs,�咬,���L��,3,23,400,1100,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,13000.00000000000000000000,32.5
�k�C��,���َs,������,������,6,61,240,,,,��Q��Z���n��,2022�N��P�l����,1000.00000000000000000000,4.2
�k�C��,���َs,���A��,������,,39,420,1000,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3000.00000000000000000000,7.1
�k�C��,���َs,���쒬,���̐쉷��,2,48,1500,480,,�ؑ�,���ƒn��,2022�N��P�l����,8400.00000000000000000000,5.6
�k�C��,���َs,���쒬,���̐쉷��,2,,830,,,,���ƒn��,2022�N��P�l����,4600.00000000000000000000,5.5
�k�C��,���َs,���쒬,���̐쉷��,12,44,125,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,740.00000000000000000000,5.9
�k�C��,���َs,�x�쒬,���a��,5,43,420,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,630.00000000000000000000,1.5
�k�C��,���َs,���쒬,�ܗŊs�����O,8,3,110,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1900.00000000000000000000,17.3
�k�C��,���َs,��꒬,���n��O,1,34,220,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,850.00000000000000000000,3.9
�k�C��,���َs,���C��,�����a�@�O,8,48,290,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.7
�k�C��,���َs,������,��Β�,60,59,100,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.5
�k�C��,���َs,���䒬,�x�쒬,4,42,80,80,,,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,4.1
�k�C��,���َs,����,�s�����O,6,,80,,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,1.9
�k�C��,���َs,����,�s�����O,6,42,60,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,200.00000000000000000000,3.3
�k�C��,���َs,���C��,�x�쒬,9,6,490,410,,�ؑ�,���Z���n��,2021�N��S�l����,7300.00000000000000000000,14.9
�k�C��,���َs,�쌴��,�[�x��,8,55,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
�k�C��,���َs,�쌴��,�[�x��,10,5,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,24
�k�C��,���َs,���쒬,���̐�,4,20,200,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,9.5
�k�C��,���َs,�ٓV��,���قǂ��O,4,55,1900,2000,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7500.00000000000000000000,3.9
�k�C��,���َs,���A��,������,5,41,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.9
�k�C��,���َs,���쒬,���̐�,3,19,220,130,,�ؑ�,���ƒn��,2021�N��S�l����,2400.00000000000000000000,10.9
�k�C��,���َs,���쒬,���كA���[�i�O,9,60,160,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,2.8
�k�C��,���َs,�{��,�ܗŊs�����O,2,8,1100,470,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,24000.00000000000000000000,21.8
�k�C��,���َs,�ܗŊs��,�ܗŊs�����O,9,6,340,350,,�ؑ�,��Q��Z���n��,2021�N��S�l����,7100.00000000000000000000,20.9
�k�C��,���َs,�L�쒬,���s���,,39,460,400,,�S����,���ƒn��,2021�N��R�l����,3300.00000000000000000000,7.2
�k�C��,���َs,��꒬,�[�x��,3,59,390,105,,�u���b�N��,��Q�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,1.2
�k�C��,���َs,�[�x��,�[�x��,1,43,185,250,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,6.5
�k�C��,���َs,���L��,���L��,1,24,770,2000,,�q�b,���ƒn��,2021�N��R�l����,30000.00000000000000000000,39
�k�C��,���َs,�퐶��,�咬,6,13,320,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,15.9
�k�C��,���َs,�퐶��,�咬,6,8,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,17.3
�k�C��,���َs,�퐶��,�咬,6,52,95,,,,��P��Z���n��,2021�N��R�l����,120.00000000000000000000,1.3
�k�C��,���َs,���쒬,���̐�,4,,175,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,16
�k�C��,���َs,������,������,3,48,125,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,640.00000000000000000000,5.1
�k�C��,���َs,��꒬,���a��,10,,100,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,80.00000000000000000000,0.8
�k�C��,���َs,�x�쒬,���a��,2,51,75,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,220.00000000000000000000,2.9
�k�C��,���َs,�V�쒬,��Β�,4,,45,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,60.00000000000000000000,1.3
�k�C��,���َs,�[�x��,���n��O,8,60,95,35,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,2.1
�k�C��,���َs,������,�x�쒬,10,42,230,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,640.00000000000000000000,2.8
�k�C��,���َs,�x�쒬,�x�쒬,5,64,140,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,260.00000000000000000000,1.9
�k�C��,���َs,���䒬,�x�쒬,2,67,50,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,2
�k�C��,���َs,���ؒ�,�[�x��,6,39,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,10
�k�C��,���َs,���ؒ�,�[�x��,4,50,170,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,5.2
�k�C��,���َs,��蒬,���s���,2,17,1400,190,,�ؑ�,���ƒn��,2021�N��Q�l����,6000.00000000000000000000,4.3
�k�C��,���َs,�퐶��,���قǂ��O,6,33,250,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,4.8
�k�C��,���َs,�ˑq��,���̐�,11,23,165,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,7.9
�k�C��,���َs,���A��,������,7,18,210,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.5
�k�C��,���َs,���쒬,���̐쉷��,9,3,150,100,,�ؑ�,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,13.3
�k�C��,���َs,�ԉ���,���n��O,9,4,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,22.2
�k�C��,���َs,���ؒ�,�[�x��,30,49,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,340.00000000000000000000,1.8
�k�C��,���َs,���ؒ�,�[�x��,7,47,720,360,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,4.2
�k�C��,���َs,�{��,�[�x��,24,47,510,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,2.5
�k�C��,���َs,�{��,�[�x��,14,25,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,670.00000000000000000000,6.1
�k�C��,���َs,�{��,�[�x��,14,42,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,3.8
�k�C��,���َs,���L��,���L��,2,46,460,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,3.3
�k�C��,���َs,����,���L��,8,51,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,1.3
�k�C��,���َs,���ؒ�,���ؒ�,6,21,560,280,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,5.9
�k�C��,���َs,�咬,�咬,4,3,170,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,14.7
�k�C��,���َs,�D����,���قǂ��O,10,,2000,,,,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,1.5
�k�C��,���َs,���쒬,���̐�,8,28,340,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,4.4
�k�C��,���َs,������,���a��,6,46,135,125,,�ؑ�,���Z���n��,2021�N��P�l����,120.00000000000000000000,0.9
�k�C��,���َs,�{��,�ܗŊs�����O,5,23,165,125,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2700.00000000000000000000,16.4
�k�C��,���َs,�ᏼ��,���ىw�O,4,17,330,170,,�S����,���ƒn��,2020�N��S�l����,3300.00000000000000000000,10
�k�C��,���َs,�[�x��,�[�x��,10,51,260,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,2.4
�k�C��,���َs,���L��,�\���X,1,73,820,1100,,,���ƒn��,2020�N��S�l����,4000.00000000000000000000,4.9
�k�C��,���َs,���L��,�\���X,3,34,70,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,17.1
�k�C��,���َs,���ؒ�,���ؒ�,8,,240,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,14.6
�k�C��,���َs,����,���L��,6,40,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.4
�k�C��,���َs,�[�x��,���ԌɑO,2,62,220,85,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.6
�k�C��,���َs,���T�o��,����,15,49,320,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,2.8
�k�C��,���َs,��Β�,�V�쒬,4,41,2000,1600,,�q�b,���H�ƒn��,2020�N��R�l����,13000.00000000000000000000,6.5
�k�C��,���َs,������,�x�쒬,3,4,190,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,15.8
�k�C��,���َs,�ᏼ��,���ىw�O,3,30,500,310,,�S����,���ƒn��,2020�N��R�l����,2400.00000000000000000000,4.8
�k�C��,���َs,�h��,���s���,3,39,140,175,,�ؑ�,���ƒn��,2020�N��R�l����,630.00000000000000000000,4.5
�k�C��,���َs,����,�\���X,4,54,200,45,,�ؑ�,��P��Z���n��,2020�N��R�l����,840.00000000000000000000,4.2
�k�C��,���َs,�L�쒬,�\���X,2,52,175,200,,�ؑ�,���ƒn��,2020�N��R�l����,580.00000000000000000000,3.3
�k�C��,���َs,���ؒ�,���ؒ�,,62,250,270,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,5.6
�k�C��,���َs,��쒬,���̐�,18,34,970,550,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,4.7
�k�C��,���َs,���u��,���̐�,23,14,990,185,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,2.6
�k�C��,���َs,���T�o��,���a��,12,20,1100,1200,,�q�b,���H�ƒn��,2020�N��R�l����,8400.00000000000000000000,7.6
�k�C��,���َs,�V�쒬,��Β�,4,,45,,,,�ߗ׏��ƒn��,2020�N��R�l����,1.00000000000000000000,0
�k�C��,���َs,��X��,������,6,62,155,130,,�ؑ�,���Z���n��,2020�N��Q�l����,520.00000000000000000000,3.4
�k�C��,���َs,��V�쒬,�x�쒬,8,34,230,240,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,7
�k�C��,���َs,�{��,�[�x��,16,8,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,15
�k�C��,���َs,�{��,���ؒ�,20,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,16.6
�k�C��,���َs,���A��,���ؒ�,6,11,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,9.7
�k�C��,���َs,�咬,�咬,2,,55,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,110.00000000000000000000,2
�k�C��,���َs,���u��,���̐�,26,,260,,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,2.2
�k�C��,���َs,�ˑq��,���̐�,8,45,170,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.6
�k�C��,���َs,���A��,������,4,38,125,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,12
�k�C��,���َs,�ˑq��,���̐�,15,47,95,80,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,250.00000000000000000000,2.6
�k�C��,���َs,��V�쒬,���a��,6,50,200,175,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,800.00000000000000000000,4
�k�C��,���َs,�x�쒬,���a��,3,54,50,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,5
�k�C��,���َs,�x�쒬,���a��,8,36,360,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,3.1
�k�C��,���َs,���쒬,���كA���[�i�O,6,22,170,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10.6
�k�C��,���َs,�{��,�ܗŊs�����O,3,54,195,140,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10.8
�k�C��,���َs,��Β�,�V�쒬,6,40,170,180,,�ؑ�,���H�ƒn��,2020�N��P�l����,840.00000000000000000000,4.9
�k�C��,���َs,���䒬,����,1,53,65,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,280.00000000000000000000,4.3
�k�C��,���َs,������,������,4,45,135,125,,�ؑ�,���ƒn��,2020�N��P�l����,450.00000000000000000000,3.3
�k�C��,���َs,�x�쒬,�x�쒬,0,51,65,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,120.00000000000000000000,1.8
�k�C��,���َs,��蒬,�s�����O,3,32,300,220,,�ؑ�,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,4.3
�k�C��,���َs,���ؒ�,�[�x��,6,45,300,350,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,3
�k�C��,���َs,�[�x��,�[�x��,1,50,170,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,750.00000000000000000000,4.4
�k�C��,���َs,���ؒ�,�[�x��,0,69,110,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,4.5
�k�C��,���َs,���ؒ�,�[�x��,5,4,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
�k�C��,���َs,���L��,�\���X,3,36,130,175,,�S�����A�ؑ�,���ƒn��,2020�N��P�l����,1600.00000000000000000000,12.3
�k�C��,���َs,���u��,���̐�,19,45,200,115,,,��P���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,3.8
�k�C��,���َs,�|�{��,���̐�,18,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,13.3
�k�C��,���َs,�{��,������,15,57,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.2
�k�C��,���َs,��V�쒬,���a��,4,28,2000,2000,,�q�b,��Q��Z���n��,2020�N��P�l����,10000.00000000000000000000,5
�k�C��,���َs,������,�ܗŊs�����O,5,5,115,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,23.5
�k�C��,���َs,�{��,�ܗŊs�����O,7,5,175,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.1
�k�C��,���َs,���C��,�����a�@�O,8,35,140,220,,�S����,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,12.9
�k�C��,���َs,������,�x�쒬,3,23,400,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,2.3
�k�C��,���َs,��꒬,�[�x��,4,18,160,145,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.5
�k�C��,���َs,�[�x��,�[�x��,5,42,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,3.6
�k�C��,���َs,���ؒ�,���ؒ�,5,48,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,5
�k�C��,���َs,����,���L��,5,,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,7.1
�k�C��,���َs,�|�{��,���̐�,13,,300,115,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,11
�k�C��,���َs,���쒬,���̐�,5,44,135,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,340.00000000000000000000,2.5
�k�C��,���َs,���M��,���قǂ��O,4,52,240,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,0.8
�k�C��,���َs,������,������,2,5,210,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3100.00000000000000000000,14.8
�k�C��,���َs,���쒬,���كA���[�i�O,5,4,170,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,12.9
�k�C��,���َs,�[�x��,���n��O,7,43,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,3.6
�k�C��,���َs,������,�V�쒬,7,11,165,115,,�ؑ�,���Z���n��,2019�N��R�l����,990.00000000000000000000,6
�k�C��,���َs,���䒬,�x�쒬,1,52,70,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,230.00000000000000000000,3.3
�k�C��,���َs,��蒬,�s�����O,2,30,270,,,�S����,���ƒn��,2019�N��R�l����,3500.00000000000000000000,13
�k�C��,���َs,���ؒ�,�[�x��,6,29,530,550,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,10.2
�k�C��,���َs,�󗈒�,�\���X,8,43,145,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,660.00000000000000000000,4.6
�k�C��,���َs,�󗈒�,�\���X,3,,195,,,,���ƒn��,2019�N��R�l����,1000.00000000000000000000,5.1
�k�C��,���َs,�l����,���ؒ�,12,46,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,4
�k�C��,���َs,���g��,���̐�,25,26,470,360,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,5.7
�k�C��,���َs,�K�T��,���̐�,30,20,220,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,580.00000000000000000000,2.6
�k�C��,���َs,���g��,���̐�,29,30,290,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.5
�k�C��,���َs,������,������,4,45,90,65,,,��Q��Z���n��,2019�N��R�l����,300.00000000000000000000,3.3
�k�C��,���َs,���A��,������,2,39,85,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,610.00000000000000000000,7.2
�k�C��,���َs,�I�꒬,���a��,8,18,110,125,,�q�b,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,19.1
�k�C��,���َs,�{��,�ܗŊs�����O,3,54,105,105,,�ؑ�,���ƒn��,2019�N��R�l����,550.00000000000000000000,5.2
�k�C��,���َs,��꒬,��Β�,8,25,135,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,990.00000000000000000000,7.3
�k�C��,���َs,������,�����a�@�O,6,30,140,85,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1400.00000000000000000000,10
�k�C��,���َs,���䒬,�x�쒬,2,,115,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,150.00000000000000000000,1.3
�k�C��,���َs,���ؒ�,�[�x��,4,37,300,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,6.7
�k�C��,���َs,����,�\���X,8,47,170,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,4.1
�k�C��,���َs,���L��,�\���X,2,,220,300,,�ؑ�,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,���َs,�T�ؒ�,���ؒ�,8,23,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,11.7
�k�C��,���َs,�{��,���ؒ�,24,29,730,125,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,4.1
�k�C��,���َs,���g��,���̐�,18,5,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,17.9