�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��s,�j��,���,23,25,360,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.3
�Ȗ،�,��s,�j��,���,14,35,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,1.7
�Ȗ،�,��s,�j��,���,11,47,360,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,1.8
�Ȗ،�,��s,�j��,���,15,,230,90,,,��P��Z���n��,2017�N��Q�l����,97.00000000000000000000,0.4
�Ȗ،�,��s,�j��,���,14,43,230,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,670.00000000000000000000,2.9
�Ȗ،�,��s,�j��,���,19,31,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,320.00000000000000000000,1.1
�Ȗ،�,��s,�j��,���,24,37,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,320.00000000000000000000,1
�Ȗ،�,��s,�j��,���,19,43,165,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,1.2
�Ȗ،�,��s,�j��,���,10,39,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,740.00000000000000000000,3.1
