�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�S���ʒ�,������,�k�C����Ñ�w,30,34,1900,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,110.00000000000000000000,0.1
�k�C��,�Ύ�S���ʒ�,���쉺��,����,60,58,620,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,0.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,32,790,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,2.5
�k�C��,�Ύ�S���ʒ�,������,����,2,44,1400,450,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0
�k�C��,�Ύ�S���ʒ�,���˒�,����,18,44,1300,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,0.6
�k�C��,�Ύ�S���ʒ�,���q��,����,20,1,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,12.9
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,29,610,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,���L,����,11,48,410,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,������,����,11,6,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.1
�k�C��,�Ύ�S���ʒ�,������,����,12,32,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,3
�k�C��,�Ύ�S���ʒ�,���q��,����,23,1,400,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,8.3
�k�C��,�Ύ�S���ʒ�,���q��,����,23,2,400,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,8.3
�k�C��,�Ύ�S���ʒ�,���q��,����,21,1,370,155,,,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,13
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,17,730,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,4.4
�k�C��,�Ύ�S���ʒ�,���L,����,10,48,310,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,560.00000000000000000000,1.8
�k�C��,�Ύ�S���ʒ�,���L,����,13,32,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,3.4
�k�C��,�Ύ�S���ʒ�,����,����,2,55,380,110,,�ؑ�,���ƒn��,2023�N��P�l����,300.00000000000000000000,0.8
�k�C��,�Ύ�S���ʒ�,�����X�^�[���C�g,����,13,30,300,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,170.00000000000000000000,0.6
�k�C��,�Ύ�S���ʒ�,�����X�^�[���C�g,����,18,31,280,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,920.00000000000000000000,3.3
�k�C��,�Ύ�S���ʒ�,������,����,14,46,620,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,�t����,����,13,,550,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.1
�k�C��,�Ύ�S���ʒ�,������,�k�C����Ñ�w,24,,2000,,,,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,0.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,60,29,570,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,5.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,27,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,790.00000000000000000000,1.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,60,32,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,8.3
�k�C��,�Ύ�S���ʒ�,������,����,11,34,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.2
�k�C��,�Ύ�S���ʒ�,������,����,7,31,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.7
�k�C��,�Ύ�S���ʒ�,���˒�,����,19,42,2000,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,830.00000000000000000000,0.4
�k�C��,�Ύ�S���ʒ�,���q��,����,23,2,440,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,7.5
�k�C��,�Ύ�S���ʒ�,���q��,����,23,1,400,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,8.8
�k�C��,�Ύ�S���ʒ�,���q��,����,23,1,450,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,8.2
�k�C��,�Ύ�S���ʒ�,���L,����,13,26,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.1
�k�C��,�Ύ�S���ʒ�,��������,�k�C����Ñ�w,60,39,1400,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,440.00000000000000000000,0.3
�k�C��,�Ύ�S���ʒ�,������,����,14,,1500,190,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,2.2
�k�C��,�Ύ�S���ʒ�,������,����,11,30,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.4
�k�C��,�Ύ�S���ʒ�,����,����,11,30,410,250,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,2.9
�k�C��,�Ύ�S���ʒ�,�t����,����,12,31,210,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,630.00000000000000000000,3
�k�C��,�Ύ�S���ʒ�,���q��,����,23,2,350,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,7.4
�k�C��,�Ύ�S���ʒ�,���q��,����,23,,380,,,,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,8.4
�k�C��,�Ύ�S���ʒ�,���q��,����,21,,400,95,,,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,33,770,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,3.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,34,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,4.4
�k�C��,�Ύ�S���ʒ�,������,����,7,2,150,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.3
�k�C��,�Ύ�S���ʒ�,�k�h��,����,10,,280,,,,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,12.5
�k�C��,�Ύ�S���ʒ�,���Ε���,����,60,33,460,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,1
�k�C��,�Ύ�S���ʒ�,���Ε���,����,60,30,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,2.9
�k�C��,�Ύ�S���ʒ�,������,����,7,33,450,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,830.00000000000000000000,1.8
�k�C��,�Ύ�S���ʒ�,�k�h��,����,10,38,210,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,890.00000000000000000000,4.2
�k�C��,�Ύ�S���ʒ�,�퐶,����,4,20,320,230,,�ؑ�,���ƒn��,2022�N��P�l����,2000.00000000000000000000,6.3
�k�C��,�Ύ�S���ʒ�,�Z����,����,10,33,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,310.00000000000000000000,1.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,33,1200,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,2.5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,2,490,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,980.00000000000000000000,2
�k�C��,�Ύ�S���ʒ�,���L,����,9,47,270,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,0.5
�k�C��,�Ύ�S���ʒ�,����,����,4,40,160,185,,�S����,���ƒn��,2021�N��S�l����,930.00000000000000000000,5.8
�k�C��,�Ύ�S���ʒ�,�Ί�,����,19,44,2000,470,,�S����,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,1.4
�k�C��,�Ύ�S���ʒ�,����,����,11,33,330,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,1.4
�k�C��,�Ύ�S���ʒ�,������,����,8,35,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,830.00000000000000000000,4.3
�k�C��,�Ύ�S���ʒ�,�Z����,����,19,30,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4.2
�k�C��,�Ύ�S���ʒ�,�n��,����,30,20,420,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,1.3
�k�C��,�Ύ�S���ʒ�,�h��,����,15,54,690,85,,,���H�ƒn��,2021�N��R�l����,240.00000000000000000000,0.3
�k�C��,�Ύ�S���ʒ�,�h��,����,19,31,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.5
�k�C��,�Ύ�S���ʒ�,���q��,����,23,2,440,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,6.8
�k�C��,�Ύ�S���ʒ�,���L,����,13,26,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,410.00000000000000000000,1.2
�k�C��,�Ύ�S���ʒ�,���L,����,8,3,580,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,5.5
�k�C��,�Ύ�S���ʒ�,����,����,3,45,210,240,,�ؑ�,���ƒn��,2021�N��R�l����,500.00000000000000000000,2.4
�k�C��,�Ύ�S���ʒ�,���ʑ�,����,20,49,770,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,2.1
�k�C��,�Ύ�S���ʒ�,����,����,7,22,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3.7
�k�C��,�Ύ�S���ʒ�,������,����,10,30,300,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,420.00000000000000000000,1.4
�k�C��,�Ύ�S���ʒ�,������,����,7,25,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,1.9
�k�C��,�Ύ�S���ʒ�,������,����,2,31,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,6.1
�k�C��,�Ύ�S���ʒ�,������,����,8,35,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,�퐶,����,4,,700,,,,���ƒn��,2021�N��R�l����,750.00000000000000000000,1.1
�k�C��,�Ύ�S���ʒ�,�Z����,����,19,30,240,95,,,��P���w�Z����p�n��,2021�N��R�l����,320.00000000000000000000,1.3
�k�C��,�Ύ�S���ʒ�,��t,����,15,26,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,540.00000000000000000000,2.5
�k�C��,�Ύ�S���ʒ�,���쉺��,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,82.00000000000000000000,0
�k�C��,�Ύ�S���ʒ�,�����X�^�[���C�g,����,14,31,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,3
�k�C��,�Ύ�S���ʒ�,������,����,2,31,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,660.00000000000000000000,2.9
�k�C��,�Ύ�S���ʒ�,������,����,9,31,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,3.5
�k�C��,�Ύ�S���ʒ�,������,����,8,34,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.9
�k�C��,�Ύ�S���ʒ�,���Ε���,����,60,33,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1
�k�C��,�Ύ�S���ʒ�,�Z����,����,18,30,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�Ύ�S���ʒ�,��t,����,16,32,270,105,,,��P���w�Z����p�n��,2021�N��Q�l����,610.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,��t,����,15,57,2000,530,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,1.9
�k�C��,�Ύ�S���ʒ�,������,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,720.00000000000000000000,0.4
�k�C��,�Ύ�S���ʒ�,���q��,����,22,3,500,105,,,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,7.6
�k�C��,�Ύ�S���ʒ�,���L,����,13,3,420,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,9.8
�k�C��,�Ύ�S���ʒ�,���ʑ�,����,30,62,2000,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,75.00000000000000000000,0
�k�C��,�Ύ�S���ʒ�,������,����,4,34,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,670.00000000000000000000,3.6
�k�C��,�Ύ�S���ʒ�,�k�h��,����,6,29,340,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,2.1
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,3,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,5.3
�k�C��,�Ύ�S���ʒ�,�ђ�,����,9,17,240,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,5
�k�C��,�Ύ�S���ʒ�,����,����,6,36,290,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,0.9
�k�C��,�Ύ�S���ʒ�,����,����,18,32,1300,260,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.2
�k�C��,�Ύ�S���ʒ�,������,����,4,4,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,8
�k�C��,�Ύ�S���ʒ�,�Z����,����,21,25,690,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.4
�k�C��,�Ύ�S���ʒ�,�t����,����,16,45,500,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,0.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,34,840,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,3.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,31,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,3.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,30,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,2.9
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,33,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,3.8
�k�C��,�Ύ�S���ʒ�,���L,����,9,61,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.7
�k�C��,�Ύ�S���ʒ�,��������,�k�C����Ñ�w,60,33,1000,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,0.3
�k�C��,�Ύ�S���ʒ�,�����X�^�[���C�g,����,14,31,300,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,1.2
�k�C��,�Ύ�S���ʒ�,������,����,8,31,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,2
�k�C��,�Ύ�S���ʒ�,�Z����,����,13,16,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,6.5
�k�C��,�Ύ�S���ʒ�,�Z����,����,16,32,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,640.00000000000000000000,2.7
�k�C��,�Ύ�S���ʒ�,��t,����,30,25,2000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,0.3
�k�C��,�Ύ�S���ʒ�,���쉺��,����,30,33,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,0.8
�k�C��,�Ύ�S���ʒ�,������,����,30,17,950,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,2.6
�k�C��,�Ύ�S���ʒ�,���Ε���,����,60,26,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,330.00000000000000000000,1.4
�k�C��,�Ύ�S���ʒ�,���Ε���,����,60,35,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,270.00000000000000000000,1.1
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,60,31,440,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,3.4
�k�C��,�Ύ�S���ʒ�,�ђ�,����,6,40,450,290,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.1
�k�C��,�Ύ�S���ʒ�,�����X�^�[���C�g,����,17,30,310,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,710.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,������,����,8,57,510,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,120.00000000000000000000,0.2
�k�C��,�Ύ�S���ʒ�,�h��,�Ύ듖��,19,31,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,160.00000000000000000000,0.7
�k�C��,�Ύ�S���ʒ�,������,�Ύ듖��,3,15,550,500,,�ؑ�,��P��Z���n��,2019�N��S�l����,5600.00000000000000000000,10.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,30,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,4.5
�k�C��,�Ύ�S���ʒ�,����,�Ύ듖��,3,44,165,105,,�ؑ�,���ƒn��,2019�N��S�l����,250.00000000000000000000,1.5
�k�C��,�Ύ�S���ʒ�,������,�Ύ듖��,30,44,2000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,260.00000000000000000000,0.1
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,9,31,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,2.8
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,10,32,500,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,1.7
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,8,29,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,3.6
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,8,30,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,690.00000000000000000000,2.8
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,9,24,1000,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,2
�k�C��,�Ύ�S���ʒ�,�t����,�Ύ듖��,9,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,2.2
�k�C��,�Ύ�S���ʒ�,���쉺��,�Ύ듖��,60,58,760,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,90.00000000000000000000,0.1
�k�C��,�Ύ�S���ʒ�,�h��,�Ύ듖��,20,30,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,1.1
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,11,700,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,3.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,34,420,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,2000.00000000000000000000,4.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,38,620,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,2.1
�k�C��,�Ύ�S���ʒ�,������,�Ύ듖��,30,40,2000,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.3
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,7,31,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,2.8
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,8,29,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,310.00000000000000000000,1.2
�k�C��,�Ύ�S���ʒ�,�k�h��,�Ύ듖��,9,32,860,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,670.00000000000000000000,0.8
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,9,35,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,1.6
�k�C��,�Ύ�S���ʒ�,���Ε���,�Ύ듖��,60,35,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,7,31,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,2.8
�k�C��,�Ύ�S���ʒ�,���ىؕ�,�Ύ듖��,60,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,270.00000000000000000000,4.2
�k�C��,�Ύ�S���ʒ�,�Z����,�Ύ듖��,13,29,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,2.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,29,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,2.7
�k�C��,�Ύ�S���ʒ�,��������,,,,280,,,,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.1
�k�C��,�Ύ�S���ʒ�,��������,,,22,2000,2000,,�S����,�s�s�v����O,2018�N��S�l����,31000.00000000000000000000,15.5
�k�C��,�Ύ�S���ʒ�,��t,�Ύ듖��,30,28,500,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,580.00000000000000000000,1.2
�k�C��,�Ύ�S���ʒ�,�t����,�Ύ듖��,10,35,320,400,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,5.6
�k�C��,�Ύ�S���ʒ�,�����X�^�[���C�g,�Ύ둾��,17,24,320,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,3.4
�k�C��,�Ύ�S���ʒ�,���Ε���,�Ύ듖��,60,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.7
�k�C��,�Ύ�S���ʒ�,�퐶,�Ύ듖��,6,47,380,120,,�ؑ�,���ƒn��,2018�N��R�l����,110.00000000000000000000,0.3
�k�C��,�Ύ�S���ʒ�,�t����,�Ύ듖��,12,30,490,175,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,0.8
�k�C��,�Ύ�S���ʒ�,���쒬,�Ύ듖��,14,55,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,340.00000000000000000000,0.8
�k�C��,�Ύ�S���ʒ�,�ђ�,�Ύ듖��,7,62,330,55,,�u���b�N��,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,0.8
�k�C��,�Ύ�S���ʒ�,����,�Ύ듖��,8,35,320,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,370.00000000000000000000,1.2
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,4,34,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,530.00000000000000000000,2.9
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,7,31,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,610.00000000000000000000,2.4
�k�C��,�Ύ�S���ʒ�,���쒬,�Ύ듖��,27,,1200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,23.00000000000000000000,0
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,35,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,3.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,23,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,4.3
�k�C��,�Ύ�S���ʒ�,���L,�Ύ듖��,7,60,260,100,,�u���b�N��,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,0.8
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,2,13,230,140,,�ؑ�,���ƒn��,2018�N��P�l����,1400.00000000000000000000,6.1
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,5,28,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,760.00000000000000000000,1.9
�k�C��,�Ύ�S���ʒ�,����,�Ύ듖��,13,27,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,2.9
�k�C��,�Ύ�S���ʒ�,��t,�Ύ듖��,30,26,500,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,260.00000000000000000000,0.5
�k�C��,�Ύ�S���ʒ�,���쒬,�Ύ듖��,14,56,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,290.00000000000000000000,0.9
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,39,810,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,2.2
�k�C��,�Ύ�S���ʒ�,���ʑ�,�Ύ둾��,7,50,1700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,0.2
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,7,30,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.7
�k�C��,�Ύ�S���ʒ�,�k�h��,�Ύ듖��,10,38,210,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.9
�k�C��,�Ύ�S���ʒ�,��t,�Ύ듖��,15,26,210,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,4.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,16,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,6.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,6,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3600.00000000000000000000,8.8
�k�C��,�Ύ�S���ʒ�,����,�Ύ듖��,5,37,330,340,,�ؑ�,���ƒn��,2017�N��R�l����,500.00000000000000000000,1.5
�k�C��,�Ύ�S���ʒ�,�r�g�G,�����̗�����,30,24,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,170.00000000000000000000,0.7
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,11,31,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,2.6
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,7,30,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,460.00000000000000000000,1.9
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,12,32,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,520.00000000000000000000,2.4
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,4,29,290,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,4,31,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,2.8
�k�C��,�Ύ�S���ʒ�,�Β�,�Ύ듖��,8,35,580,440,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,4.3
�k�C��,�Ύ�S���ʒ�,�t����,�Ύ듖��,17,24,330,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,14,33,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,530.00000000000000000000,2.4
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,6,33,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,470.00000000000000000000,2
�k�C��,�Ύ�S���ʒ�,����,�Ύ듖��,12,45,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,1
�k�C��,�Ύ�S���ʒ�,���q��,�Ύ둾��,25,24,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.4
�k�C��,�Ύ�S���ʒ�,������,�Ύ듖��,4,15,690,500,,�ؑ�,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,7.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,30,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,1.6
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,34,790,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,3.3
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,11,33,540,190,,�ؑ�,��P��Z���n��,2017�N��P�l����,620.00000000000000000000,1.1
�k�C��,�Ύ�S���ʒ�,�t����,�Ύ듖��,13,31,210,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,520.00000000000000000000,2.5
�k�C��,�Ύ�S���ʒ�,���L,�Ύ듖��,8,58,270,120,,,��P�풆���w�Z����p�n��,2016�N��S�l����,70.00000000000000000000,0.3
�k�C��,�Ύ�S���ʒ�,�ђ�,�Ύ듖��,6,,240,,,,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.3
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,9,40,290,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,980.00000000000000000000,3.4
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,4,,220,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,140.00000000000000000000,0.6
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,10,30,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,1.4
�k�C��,�Ύ�S���ʒ�,�Z����,�Ύ듖��,13,28,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,1.8
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,10,31,690,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,0.8
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,4,35,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.6
�k�C��,�Ύ�S���ʒ�,�k�h��,�Ύ듖��,11,29,260,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,530.00000000000000000000,2
�k�C��,�Ύ�S���ʒ�,�Β�,�Ύ듖��,12,29,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,540.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,������,�Ύ둾��,9,33,540,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,730.00000000000000000000,1.4
�k�C��,�Ύ�S���ʒ�,���Ε���,�Ύ듖��,60,27,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,2.1