�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,����,����,15,,150,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,490.00000000000000000000,3.3
���挧,����s,����,����,15,,165,,,,�ߗ׏��ƒn��,2022�N��P�l����,5100.00000000000000000000,30.9
���挧,����s,����,����,14,,650,,,,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,4.6
���挧,����s,����,����,15,48,40,95,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,140.00000000000000000000,3.5
���挧,����s,����,����,16,56,165,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,640.00000000000000000000,3.9
���挧,����s,����,����,15,66,55,35,,,�ߗ׏��ƒn��,2016�N��Q�l����,320.00000000000000000000,5.8
���挧,����s,����,����,14,,165,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1000.00000000000000000000,6.1
���挧,����s,����,����,16,59,200,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,6
���挧,����s,����,����,18,18,105,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1100.00000000000000000000,10.5
