�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�a,����,30,,130,,,,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,12.3
�ΐ쌧,����s,�a��,����,30,,210,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,4.5
�ΐ쌧,����s,�a��,������,11,,185,,,,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,11.9
�ΐ쌧,����s,�a,������,13,,170,,,,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,8.8
�ΐ쌧,����s,�a��,����,30,,340,,,,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,7.1
�ΐ쌧,����s,�a,����,120,,220,,,,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,2.3
�ΐ쌧,����s,�a,����,30,,100,,,,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,11
�ΐ쌧,����s,�a��,������,25,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.2
�ΐ쌧,����s,�a,������,16,,250,,,,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,9.6
�ΐ쌧,����s,�a��,����,30,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.5
�ΐ쌧,����s,�a��,����,30,,115,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,120.00000000000000000000,1
�ΐ쌧,����s,�a��,����,30,,470,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3
�ΐ쌧,����s,�a,����,30,,320,,,,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,5.9
�ΐ쌧,����s,�a,����,29,,130,,,,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,7.7
�ΐ쌧,����s,�a��,����,30,,140,,,,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,6.4
�ΐ쌧,����s,�a��,����,30,,105,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,970.00000000000000000000,9.2
�ΐ쌧,����s,�a,������,11,,800,,,,���ƒn��,2019�N��Q�l����,5700.00000000000000000000,7.1
�ΐ쌧,����s,�a,����,30,,140,,,,���H�ƒn��,2018�N��R�l����,900.00000000000000000000,6.4
�ΐ쌧,����s,�a,������,11,,800,,,,���ƒn��,2018�N��Q�l����,5100.00000000000000000000,6.4
�ΐ쌧,����s,�a,����,30,,100,,,,���H�ƒn��,2018�N��P�l����,500.00000000000000000000,5
�ΐ쌧,����s,�a,������,14,,100,,,,���ƒn��,2018�N��P�l����,850.00000000000000000000,8.5
�ΐ쌧,����s,�a��,����,30,,230,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.8
�ΐ쌧,����s,�a��,����,30,,185,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,4.6
�ΐ쌧,����s,�a��,����,30,,55,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,230.00000000000000000000,4.2
�ΐ쌧,����s,�a,����,30,,210,,,,���H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,4.8
�ΐ쌧,����s,�a��,����,30,,200,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,6.5
�ΐ쌧,����s,�a��,����,30,,310,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,5.8
�ΐ쌧,����s,�a��,����,30,,220,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5.9
�ΐ쌧,����s,�a,������,14,,230,,,,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,4.3
�ΐ쌧,����s,�a,������,13,,150,,,,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,�a,������,14,,115,,,,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,9.6
�ΐ쌧,����s,�a��,����,30,,290,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,5.2
�ΐ쌧,����s,�a��,����,30,,175,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,4.9
�ΐ쌧,����s,�a��,����,30,,200,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6
�ΐ쌧,����s,�a,����,30,,95,,,,���H�ƒn��,2014�N��Q�l����,360.00000000000000000000,3.8
�ΐ쌧,����s,�a,������,12,,95,,,,��Q��Z���n��,2014�N��Q�l����,800.00000000000000000000,8.4
�ΐ쌧,����s,�a��,����,30,,155,,,,��Q��Z���n��,2014�N��P�l����,940.00000000000000000000,6.1
�ΐ쌧,����s,�a��,����,30,,180,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,5.6
�ΐ쌧,����s,�a��,����,30,,180,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,5.6
�ΐ쌧,����s,�a��,������,11,,155,,,,��Q��Z���n��,2012�N��R�l����,1500.00000000000000000000,9.7
�ΐ쌧,����s,�a,����,30,,130,,,,���H�ƒn��,2012�N��P�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,�a��,����,30,,150,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,�a��,����,30,,270,,,,��Q���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.4
�ΐ쌧,����s,�a��,����,30,,310,,,,��Q��Z���n��,2011�N��Q�l����,600.00000000000000000000,1.9
�ΐ쌧,����s,�a��,����,30,,200,,,,��Q��Z���n��,2010�N��S�l����,1300.00000000000000000000,6.5
�ΐ쌧,����s,�a��,����,30,,230,,,,��Q��Z���n��,2010�N��S�l����,1300.00000000000000000000,5.7
�ΐ쌧,����s,�a,,,,195,,,,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,10.3
�ΐ쌧,����s,�a,����,29,,270,,,,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,8.5
�ΐ쌧,����s,�a��,����,30,,310,,,,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,3.5
�ΐ쌧,����s,�a��,,,,75,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,550.00000000000000000000,7.3
�ΐ쌧,����s,�a��,����,30,,150,,,,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,10
�ΐ쌧,����s,�a��,����,30,,150,,,,��Q��Z���n��,2008�N��P�l����,1600.00000000000000000000,10.7
�ΐ쌧,����s,�a��,����,30,,150,,,,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,10
�ΐ쌧,����s,�a��,,,,290,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,5.5
�ΐ쌧,����s,�a��,����,30,,170,,,,��Q��Z���n��,2007�N��S�l����,1800.00000000000000000000,10.6
�ΐ쌧,����s,�a��,����,30,,150,,,,��Q��Z���n��,2007�N��S�l����,1500.00000000000000000000,10
�ΐ쌧,����s,�a��,����,30,,150,,,,��Q��Z���n��,2007�N��S�l����,1800.00000000000000000000,12
�ΐ쌧,����s,�a��,����,30,,150,,,,��Q��Z���n��,2007�N��S�l����,1600.00000000000000000000,10.7
�ΐ쌧,����s,�a��,����,30,,165,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,6.1
�ΐ쌧,����s,�a,������,16,,200,,,,���H�ƒn��,2007�N��Q�l����,1900.00000000000000000000,9.5
�ΐ쌧,����s,�a��,������,,,560,,,,��Q��Z���n��,2007�N��Q�l����,2000.00000000000000000000,3.6
