�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚��,���{,60,2,210,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
���쌧,���{�s,�厚��,�k���{,30,2,220,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,17.7
���쌧,���{�s,�厚��,���{,60,3,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,20.6
���쌧,���{�s,�厚��,���{,60,2,290,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,13.1
���쌧,���{�s,�厚��,�k���{,30,2,200,95,,,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20
���쌧,���{�s,�厚��,�k���{,30,4,200,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,21
���쌧,���{�s,�厚��,���{,60,4,175,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,22.3
���쌧,���{�s,�厚��,���{,60,3,160,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,21.9
���쌧,���{�s,�厚��,���{,60,,260,,,,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10
���쌧,���{�s,�厚��,���{,60,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,18.5
���쌧,���{�s,�厚��,���{,60,3,180,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,24.4
���쌧,���{�s,�厚��,���{,60,3,165,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,22.4
���쌧,���{�s,�厚��,���{,60,3,220,105,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,17.7
���쌧,���{�s,�厚��,���{,60,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,21.4
���쌧,���{�s,�厚��,���{,60,3,210,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,22.4
���쌧,���{�s,�厚��,���{,60,31,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.4
���쌧,���{�s,�厚��,���{,60,,220,,,,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,18.2
���쌧,���{�s,�厚��,���{,60,4,210,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,19
���쌧,���{�s,�厚��,�k���{,30,5,250,115,,,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,16.8
���쌧,���{�s,�厚��,���{,60,,185,,,,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,21.6
���쌧,���{�s,�厚��,���{,60,4,180,65,,,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,15.6
���쌧,���{�s,�厚��,�k���{,60,5,210,110,,,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,19
���쌧,���{�s,�厚��,�k���{,30,5,200,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,20
���쌧,���{�s,�厚��,���{,60,58,330,200,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,2.4
���쌧,���{�s,�厚��,���{,60,10,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,17.4
���쌧,���{�s,�厚��,���{,60,28,230,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�厚��,�k���{,60,,240,,,,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,15.8
���쌧,���{�s,�厚��,���{,60,35,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,5.6
���쌧,���{�s,�厚��,�k���{,60,34,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,8.8
���쌧,���{�s,�厚��,���{,60,54,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,5.3
���쌧,���{�s,�厚��,�k���{,60,54,260,150,,�ؑ�,�s�X���������,2011�N��Q�l����,700.00000000000000000000,2.7
���쌧,���{�s,�厚��,�k���{,60,33,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,8.1
���쌧,���{�s,�厚��,�k���{,60,31,220,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,11.4
