�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,���L��,�V��,10,51,155,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,2.6
�R�`��,�V���s,���L��,�V��,13,33,300,290,,�q�b�A�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6
�R�`��,�V���s,���L��,�V��,11,29,195,300,,,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,10.3
�R�`��,�V���s,���L��,�V��,13,22,195,250,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,6.2
�R�`��,�V���s,���L��,�V��,11,30,460,100,,�S����,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.3
�R�`��,�V���s,���L��,�V��,21,44,400,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,1.9
�R�`��,�V���s,���L��,�V��,13,26,165,210,,�q�b�A�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,7.9
�R�`��,�V���s,���L��,�V��,10,29,195,300,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,8.2
�R�`��,�V���s,���L��,�V��,9,,240,80,,,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,3.8
�R�`��,�V���s,���L��,�V��,14,40,220,290,,�ؑ�,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,3.5
�R�`��,�V���s,���L��,�V��,10,53,240,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,3.5
�R�`��,�V���s,���L��,�V��,9,40,1100,350,,�S����,���H�ƒn��,2007�N��S�l����,4500.00000000000000000000,4.1
