�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��,�x�R,6,49,310,1900,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,15000.00000000000000000000,48.4
�x�R��,�x�R�s,��,�x�R,8,14,135,100,,�S����,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,22.2
�x�R��,�x�R�s,��,�x�R,4,46,115,260,,�S����,���ƒn��,2017�N��P�l����,2000.00000000000000000000,17.4
�x�R��,�x�R�s,��,�x�R,5,63,370,520,,�r�q�b,���ƒn��,2015�N��Q�l����,6600.00000000000000000000,17.8
�x�R��,�x�R�s,��,�x�R,5,38,370,100,,�S����,���ƒn��,2015�N��Q�l����,3500.00000000000000000000,9.5
�x�R��,�x�R�s,��,�x�R,8,64,80,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,860.00000000000000000000,10.8
�x�R��,�x�R�s,��,�x�R,4,47,115,170,,�q�b,���ƒn��,2013�N��P�l����,1200.00000000000000000000,10.4
�x�R��,�x�R�s,��,�x�R,4,,55,80,,�ؑ�,���ƒn��,2012�N��R�l����,1000.00000000000000000000,18.2
�x�R��,�x�R�s,��,�x�R,6,,90,,,,�ߗ׏��ƒn��,2011�N��P�l����,630.00000000000000000000,7
�x�R��,�x�R�s,��,�x�R,5,,280,,,,���ƒn��,2010�N��Q�l����,7400.00000000000000000000,26.4
�x�R��,�x�R�s,��,�x�R,5,57,100,260,,�q�b,���ƒn��,2009�N��S�l����,1100.00000000000000000000,11
�x�R��,�x�R�s,��,�x�R,7,14,230,130,,�S����,���ƒn��,2009�N��S�l����,4600.00000000000000000000,20
�x�R��,�x�R�s,��,�x�R,4,35,1900,2000,,�r�q�b,���ƒn��,2009�N��Q�l����,61000.00000000000000000000,32.1
�x�R��,�x�R�s,��,�x�R,3,,1700,2000,,�r�q�b�A�q�b,���ƒn��,2007�N��R�l����,79000.00000000000000000000,46.5
