�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,������,���~�c,3,54,70,155,,�S����,���ƒn��,2016�N��P�l����,25000.00000000000000000000,357.1
���{,���s�k��,������,���~�c,3,32,115,410,,�r�q�b,���ƒn��,2014�N��P�l����,42000.00000000000000000000,365.2
���{,���s�k��,������,���~�c,2,63,50,100,,�q�b,���ƒn��,2014�N��P�l����,9300.00000000000000000000,186
���{,���s�k��,������,���~�c,3,,190,,,,���ƒn��,2013�N��S�l����,6700.00000000000000000000,35.3
���{,���s�k��,������,���~�c,3,,115,130,,�ؑ�,���ƒn��,2013�N��R�l����,5900.00000000000000000000,51.3
���{,���s�k��,������,���~�c,2,36,230,800,,�r�q�b,���ƒn��,2012�N��R�l����,110000.00000000000000000000,478.3
���{,���s�k��,������,���~�c,2,50,2000,650,,�S����,���ƒn��,2011�N��S�l����,900000.00000000000000000000,450
���{,���s�k��,������,���~�c,2,51,440,920,,�S����,���ƒn��,2010�N��R�l����,30000.00000000000000000000,68.2
���{,���s�k��,������,���~�c,6,31,340,930,,�S����,���ƒn��,2007�N��S�l����,140000.00000000000000000000,411.8
