�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,35,1300,290,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,1.1
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,33,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,26,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,3
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,31,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,29,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,3.3
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,30,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.7
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,76,1100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,90.00000000000000000000,0.1
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,44,260,165,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,,330,90,,,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,8.2
��錧,�����S�闢��,�厚�Β�,����,120,,440,,,,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.5
��錧,�����S�闢��,�厚�Β�,����,120,,1400,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,500.00000000000000000000,0.4
��錧,�����S�闢��,�厚�Β�,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,15.00000000000000000000,0.1
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,42,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.7
��錧,�����S�闢��,�厚�Β�,����,120,53,2000,640,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,1
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,40,510,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,1.2
��錧,�����S�闢��,�厚�Β�,����,120,4,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,5.9
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,51,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.4
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,6,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,7.2
��錧,�����S�闢��,�厚�Β�,��,90,60,510,45,,,��P���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,0.2
��錧,�����S�闢��,�厚�Β�,����,120,29,200,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,880.00000000000000000000,4.4
��錧,�����S�闢��,�厚�Β�,����,120,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,8.1
��錧,�����S�闢��,�厚�Β�,��,90,25,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,680.00000000000000000000,3
��錧,�����S�闢��,�厚�Β�,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,720.00000000000000000000,0.4
��錧,�����S�闢��,�厚�Β�,����,120,29,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,6.2
��錧,�����S�闢��,�厚�Β�,����,120,6,260,100,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.5
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,42,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.7
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,48,280,160,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.4
��錧,�����S�闢��,�厚�Β�,��,90,38,320,160,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,1.5
��錧,�����S�闢��,�厚�Β�,����,120,,660,220,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.3
��錧,�����S�闢��,�厚�Β�,��,90,25,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7
��錧,�����S�闢��,�厚�Β�,����,120,30,680,220,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,1.3
��錧,�����S�闢��,�厚�Β�,����,120,18,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,6.5
��錧,�����S�闢��,�厚�Β�,����,120,13,350,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,6.9
��錧,�����S�闢��,�厚�Β�,����,120,28,200,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,4.5
��錧,�����S�闢��,�厚�Β�,����,120,34,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,4.8
��錧,�����S�闢��,�厚�Β�,��,90,27,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,2
��錧,�����S�闢��,�厚�Β�,����,120,32,180,90,,,��P���w�Z����p�n��,2015�N��Q�l����,320.00000000000000000000,1.8
��錧,�����S�闢��,�厚�Β�,����,120,39,210,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.7
��錧,�����S�闢��,�厚�Β�,����,120,25,240,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,790.00000000000000000000,3.3
��錧,�����S�闢��,�厚�Β�,����,120,22,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,5.2
��錧,�����S�闢��,�厚�Β�,����,120,36,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.2
��錧,�����S�闢��,�厚�Β�,����,120,22,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,3.4
��錧,�����S�闢��,�厚�Β�,����,120,32,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,1.3
��錧,�����S�闢��,�厚�Β�,��,90,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,9.1
��錧,�����S�闢��,�厚�Β�,��,90,44,990,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,310.00000000000000000000,0.3
��錧,�����S�闢��,�厚�Β�,����,120,37,210,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,730.00000000000000000000,3.5
��錧,�����S�闢��,�厚�Β�,����,120,,200,135,,,��P��Z���n��,2012�N��Q�l����,270.00000000000000000000,1.4
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,28,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,860.00000000000000000000,4.3
��錧,�����S�闢��,�厚�Β�,�Ԓ�,120,29,600,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,4
��錧,�����S�闢��,�厚�Β�,����,120,25,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,5
��錧,�����S�闢��,�厚�Β�,����,120,31,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,1.4
��錧,�����S�闢��,�厚�Β�,����,120,34,2000,1300,,�S����,��Q��Z���n��,2009�N��Q�l����,3000.00000000000000000000,1.5
��錧,�����S�闢��,�厚�Β�,����,120,32,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,6.4
��錧,�����S�闢��,�厚�Β�,��,90,27,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,920.00000000000000000000,4
��錧,�����S�闢��,�厚�Β�,��,90,35,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,380.00000000000000000000,1.1
��錧,�����S�闢��,�厚�Β�,����,120,32,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,6
��錧,�����S�闢��,�厚�Β�,����,120,32,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,620.00000000000000000000,2.8
��錧,�����S�闢��,�厚�Β�,����,120,43,840,145,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1300.00000000000000000000,1.5
��錧,�����S�闢��,�厚�Β�,����,120,32,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,520.00000000000000000000,2.6
��錧,�����S�闢��,�厚�Β�,����,120,42,2000,1400,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,17000.00000000000000000000,8.5
��錧,�����S�闢��,�厚�Β�,����,120,54,680,170,,�ؑ�,��Q��Z���n��,2007�N��S�l����,600.00000000000000000000,0.9
��錧,�����S�闢��,�厚�Β�,����,120,33,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,3.8
��錧,�����S�闢��,�厚�Β�,����,120,40,1900,70,,�S����,��P��Z���n��,2007�N��Q�l����,710.00000000000000000000,0.4
