�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�w�ƒ�,�ߓc,13,1,185,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,11.4
�L����,���R�s,�w�ƒ�,�ߓc,13,2,210,100,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,14.3
�L����,���R�s,�w�ƒ�,�ߓc,12,,390,125,,,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,3.8
�L����,���R�s,�w�ƒ�,�ߓc,12,,470,270,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,540.00000000000000000000,1.1
�L����,���R�s,�w�ƒ�,�ߓc,8,,720,175,,,��P��Z���n��,2021�N��S�l����,810.00000000000000000000,1.1
�L����,���R�s,�w�ƒ�,�ߓc,11,43,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,8.1
�L����,���R�s,�w�ƒ�,�ߓc,11,3,185,120,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,21.6
�L����,���R�s,�w�ƒ�,�ߓc,6,31,230,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,6.5
�L����,���R�s,�w�ƒ�,�ߓc,10,3,165,85,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,13.9
�L����,���R�s,�w�ƒ�,�ߓc,11,3,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,17.1
�L����,���R�s,�w�ƒ�,�ߓc,14,3,270,100,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,13.3
�L����,���R�s,�w�ƒ�,�ߓc,14,4,280,95,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,11.1
�L����,���R�s,�w�ƒ�,�ߓc,15,4,240,100,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,13.3
�L����,���R�s,�w�ƒ�,�ߓc,14,4,190,125,,,�s�X���������,2020�N��P�l����,3200.00000000000000000000,16.8
�L����,���R�s,�w�ƒ�,�ߓc,20,4,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,14.3
�L����,���R�s,�w�ƒ�,�ߓc,14,6,170,100,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,14.7
�L����,���R�s,�w�ƒ�,�ߓc,7,5,165,95,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,10.9
�L����,���R�s,�w�ƒ�,�ߓc,4,25,290,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,0.7
�L����,���R�s,�w�ƒ�,�ߓc,14,5,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,16.9
�L����,���R�s,�w�ƒ�,�ߓc,5,5,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,11.2
�L����,���R�s,�w�ƒ�,�ߓc,14,37,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,3.1
�L����,���R�s,�w�ƒ�,�ߓc,20,7,210,100,,�ؑ�,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,8.6
�L����,���R�s,�w�ƒ�,�ߓc,30,47,150,90,,�ؑ�,�s�X���������,2018�N��P�l����,320.00000000000000000000,2.1
�L����,���R�s,�w�ƒ�,�ߓc,9,50,210,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2.4
�L����,���R�s,�w�ƒ�,�ߓc,5,59,450,100,,�ؑ�,�s�X���������,2017�N��Q�l����,880.00000000000000000000,2
�L����,���R�s,�w�ƒ�,�ߓc,10,52,110,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,2.7
�L����,���R�s,�w�ƒ�,�ߓc,9,42,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,4.3
�L����,���R�s,�w�ƒ�,�ߓc,11,21,410,195,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,9.3
�L����,���R�s,�w�ƒ�,�ߓc,14,9,590,280,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,6.8
�L����,���R�s,�w�ƒ�,�ߓc,14,9,110,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,14.5
�L����,���R�s,�w�ƒ�,�ߓc,10,43,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,6.1
�L����,���R�s,�w�ƒ�,�ߓc,14,9,120,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,12.5
�L����,���R�s,�w�ƒ�,�ߓc,12,37,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,820.00000000000000000000,3.9
�L����,���R�s,�w�ƒ�,�ߓc,14,40,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,3.9
�L����,���R�s,�w�ƒ�,�ߓc,9,42,195,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5.6
�L����,���R�s,�w�ƒ�,�ߓc,23,47,165,80,,�y�ʓS����,�s�X���������,2015�N��P�l����,700.00000000000000000000,4.2
�L����,���R�s,�w�ƒ�,�ߓc,13,39,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,2.6
�L����,���R�s,�w�ƒ�,�ߓc,13,,165,,,,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,19.4
�L����,���R�s,�w�ƒ�,�ߓc,10,,160,,,,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,15.6
�L����,���R�s,�w�ƒ�,�ߓc,7,,330,,,,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,1.8
�L����,���R�s,�w�ƒ�,�ߓc,11,,170,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,2.9
�L����,���R�s,�w�ƒ�,�ߓc,16,,630,150,,�S����,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,2.4
�L����,���R�s,�w�ƒ�,�ߓc,9,,280,,,,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,7.9
�L����,���R�s,�w�ƒ�,�ߓc,13,40,220,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,4.5
�L����,���R�s,�w�ƒ�,�ߓc,13,49,220,115,,�ؑ�,�s�X���������,2011�N��R�l����,650.00000000000000000000,3
�L����,���R�s,�w�ƒ�,�ߓc,23,14,165,115,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,17
�L����,���R�s,�w�ƒ�,�ߓc,23,13,200,130,,�ؑ�,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,16
�L����,���R�s,�w�ƒ�,�ߓc,5,13,220,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,16.4
�L����,���R�s,�w�ƒ�,�ߓc,13,40,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4.3
�L����,���R�s,�w�ƒ�,�ߓc,23,14,165,100,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,15.2
�L����,���R�s,�w�ƒ�,�ߓc,23,14,165,120,,�ؑ�,�s�X���������,2010�N��S�l����,2700.00000000000000000000,16.4
�L����,���R�s,�w�ƒ�,�ߓc,9,55,220,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,530.00000000000000000000,2.4
�L����,���R�s,�w�ƒ�,�ߓc,8,33,440,320,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,4.8
�L����,���R�s,�w�ƒ�,�ߓc,17,,165,125,,�ؑ�,�s�X���������,2010�N��R�l����,2400.00000000000000000000,14.5
�L����,���R�s,�w�ƒ�,�ߓc,23,14,165,95,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,15.2
�L����,���R�s,�w�ƒ�,�ߓc,11,30,150,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,7.3
�L����,���R�s,�w�ƒ�,�ߓc,15,45,220,95,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,870.00000000000000000000,4
�L����,���R�s,�w�ƒ�,�ߓc,15,45,220,95,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,460.00000000000000000000,2.1
�L����,���R�s,�w�ƒ�,�ߓc,12,40,250,170,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,4.8
�L����,���R�s,�w�ƒ�,�ߓc,11,38,145,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,450.00000000000000000000,3.1
�L����,���R�s,�w�ƒ�,�ߓc,10,46,260,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,4.6
�L����,���R�s,�w�ƒ�,�ߓc,17,36,195,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,6.7
�L����,���R�s,�w�ƒ�,�ߓc,9,41,250,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6
�L����,���R�s,�w�ƒ�,�ߓc,6,41,1000,950,,�S����,���Z���n��,2007�N��R�l����,10000.00000000000000000000,10
�L����,���R�s,�w�ƒ�,�ߓc,9,43,420,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,5.5
�L����,���R�s,�w�ƒ�,�ߓc,9,43,420,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,3.6
