�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����s,��q�c,����,15,1,90,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,32.2
�{�錧,����s,�і��,�m�����̂���,15,40,190,135,,�ؑ�,���Z���n��,2023�N��Q�l����,200.00000000000000000000,1.1
�{�錧,����s,�A��,�ٍ�,12,16,340,210,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,10
�{�錧,����s,���ݑ䓌,�x��,60,9,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.4
�{�錧,����s,���ݑ䓌,������,60,,200,75,,,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,15.5
�{�錧,����s,���ڋg�c,����,12,39,190,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,16.8
�{�錧,����s,���c,����,6,12,150,105,,�ؑ�,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,22
�{�錧,����s,���c��,���c��,13,11,230,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2700.00000000000000000000,11.7
�{�錧,����s,���c��,���c��,11,13,210,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,20.5
�{�錧,����s,�|�㒆��,���c��,30,2,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,18.5
�{�錧,����s,�|�㐼,����,60,,170,,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
�{�錧,����s,�|�㐼,����,60,1,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,19.3
�{�錧,����s,��肪�u,����,60,2,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,15.8
�{�錧,����s,��肪�u,����,60,34,260,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.2
�{�錧,����s,�і��,����,20,2,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
�{�錧,����s,��蒬,����,8,2,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,30.4
�{�錧,����s,��蒬,����,9,2,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,28.6
�{�錧,����s,��蒬,����,9,1,170,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6800.00000000000000000000,40
�{�錧,����s,���ݑ�,������,90,34,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.9
�{�錧,����s,���ڋg�c,����,21,7,200,105,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,4100.00000000000000000000,20.5
�{�錧,����s,���ڋg�c,����,14,1,165,100,,,�H�ƒn��,2023�N��P�l����,4300.00000000000000000000,26.1
�{�錧,����s,���ڋg�c,����,30,,250,,,,�s�X���������,2023�N��P�l����,5300.00000000000000000000,21.2
�{�錧,����s,���悪�u,����,30,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,24
�{�錧,����s,���悪�u,����,30,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,21.4
�{�錧,����s,���c,����,5,25,175,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,18.9
�{�錧,����s,���c,����,7,38,280,130,,�ؑ�,���Z���n��,2023�N��P�l����,2700.00000000000000000000,9.6
�{�錧,����s,���c,����,8,40,610,240,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,7.2
�{�錧,����s,���c��,���c��,4,16,1100,690,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,10
�{�錧,����s,���c��,���c��,7,1,210,135,,,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,35.7
�{�錧,����s,�|�㒆��,���c��,30,1,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,20
�{�錧,����s,�|�㐼,����,60,2,140,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,16.4
�{�錧,����s,��肪�u,����,60,34,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,10.5
�{�錧,����s,��肪�u,����,60,33,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.1
�{�錧,����s,���̓m,�ٍ�,30,11,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,13.5
�{�錧,����s,���̓m,�ٍ�,30,44,1100,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,4.5
�{�錧,����s,���̓m,����,30,9,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,13.3
�{�錧,����s,�A��,�ٍ�,12,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,21.5
�{�錧,����s,���]�c,����,20,29,530,125,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,3.8
�{�錧,����s,���ݑ�,������,90,34,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.2
�{�錧,����s,���ݑ�,������,90,24,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.2
�{�錧,����s,���ݑ䓌,������,90,1,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,18.5
�{�錧,����s,���ڐ��,����,30,26,310,150,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,3.2
�{�錧,����s,���ڋg�c,����,13,2,165,115,,�ؑ�,�H�ƒn��,2022�N��S�l����,3800.00000000000000000000,23
�{�錧,����s,��q�c,����,8,2,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,27.3
�{�錧,����s,��q�c,����,9,2,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,25.1
�{�錧,����s,�ߒq���u,����,60,25,320,160,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,10
�{�錧,����s,�ߒq���u,����,30,33,320,160,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,6.9
�{�錧,����s,���悪�u,����,30,54,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.3
�{�錧,����s,���c,����,11,38,500,145,,,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,4.8
�{�錧,����s,�݂ǂ��,����,60,24,260,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.3
�{�錧,����s,����������,�ٍ�,30,4,810,130,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,4.4
�{�錧,����s,�����}��,�ٍ�,30,47,175,150,,,�s�X���������,2022�N��S�l����,420.00000000000000000000,2.4
�{�錧,����s,�����}��,�ٍ�,30,59,390,185,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.8
�{�錧,����s,������,�ٍ�,60,10,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.1
�{�錧,����s,�|�㒆��,���c��,30,2,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,19.3
�{�錧,����s,��肪�u,����,60,35,250,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.8
�{�錧,����s,��肪�u,����,60,34,230,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
�{�錧,����s,�і��,����,12,2,125,100,,�ؑ�,���Z���n��,2022�N��R�l����,3300.00000000000000000000,26.4
�{�錧,����s,�і��,����,20,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,22.3
�{�錧,����s,���R,����,16,,195,,,,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,26.7
�{�錧,����s,���R,����,18,2,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,20.6
�{�錧,����s,��]�c,����,15,38,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,920.00000000000000000000,4.4
�{�錧,����s,���ڋg�c,����,14,2,195,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,3900.00000000000000000000,20
�{�錧,����s,�c��,����,14,36,195,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,12.3
�{�錧,����s,�ߒq���u,������,90,33,340,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,5.6
�{�錧,����s,���悪�u,�ٍ�,29,2,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,12.1
�{�錧,����s,���悪�u,����,25,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,20.9
�{�錧,����s,���c,����,12,2,140,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,27.1
�{�錧,����s,���c��,���c��,6,13,210,135,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,19
�{�錧,����s,���c��,���c��,13,6,330,270,,�ؑ�,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,19.7
�{�錧,����s,���c��,���c��,8,1,200,140,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,8200.00000000000000000000,41
�{�錧,����s,���c��,���c��,14,10,260,95,,�S����,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,16.2
�{�錧,����s,������,�ٍ�,60,11,260,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10
�{�錧,����s,������,����,30,3,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,21.7
�{�錧,����s,��肪�u,����,90,25,240,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.8
�{�錧,����s,��肪�u,����,60,28,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
�{�錧,����s,��肪�u,����,60,34,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.4
�{�錧,����s,�і��,����,21,2,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,20
�{�錧,����s,�і��,�m�����̂���,14,2,135,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,23.7
�{�錧,����s,���]�c,����,19,29,530,125,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.9
�{�錧,����s,���ݑ�,�x��,60,34,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.5
�{�錧,����s,��q�c,����,17,2,100,90,,�ؑ�,���Z���n��,2022�N��Q�l����,2900.00000000000000000000,29
�{�錧,����s,��q�c,����,18,2,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,24
�{�錧,����s,��q�c,����,18,2,115,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,25.2
�{�錧,����s,�ߒq���u,����,60,30,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.4
�{�錧,����s,���悪�u,�ٍ�,22,33,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,710.00000000000000000000,3.2
�{�錧,����s,�{��,�ٍ�,22,,140,,,,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,22.1
�{�錧,����s,���c,����,8,25,175,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.6
�{�錧,����s,���c,����,16,2,195,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4900.00000000000000000000,25.1
�{�錧,����s,���c��,���c��,7,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,19
�{�錧,����s,���c��,���c��,8,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,18.5
�{�錧,����s,������,�ٍ�,60,25,220,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
�{�錧,����s,�|�㒆��,����,60,2,175,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,20
�{�錧,����s,�|�㐼,����,60,2,155,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,21.9
�{�錧,����s,�і��,����,30,50,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,910.00000000000000000000,4
�{�錧,����s,�і��,�m�����̂���,15,35,2000,1400,,�S����,���H�ƒn��,2022�N��P�l����,12000.00000000000000000000,6
�{�錧,����s,�A��,�ٍ�,8,6,110,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,23.6
�{�錧,����s,�A��,�ٍ�,3,35,2000,100,,�S����,���H�ƒn��,2022�N��P�l����,6200.00000000000000000000,3.1
�{�錧,����s,��]�c,����,18,23,310,160,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,11
�{�錧,����s,���ڋg�c,����,14,2,165,115,,�ؑ�,�H�ƒn��,2022�N��P�l����,3800.00000000000000000000,23
�{�錧,����s,���ڋg�c,����,30,,250,,,�ؑ�,�s�X���������,2022�N��P�l����,870.00000000000000000000,3.5
�{�錧,����s,���ڋg�c,����,30,19,350,170,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,9.7
�{�錧,����s,��q�c,����,16,31,250,160,,�ؑ�,���Z���n��,2022�N��P�l����,1400.00000000000000000000,5.6
�{�錧,����s,���悪�u,����,30,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,23.1
�{�錧,����s,����,����,24,3,145,95,,�ؑ�,���Z���n��,2022�N��P�l����,3700.00000000000000000000,25.5
�{�錧,����s,���c,����,12,2,85,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,35.3
�{�錧,����s,���c,����,12,2,175,100,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,19.4
�{�錧,����s,���c,����,12,2,130,100,,�ؑ�,���ƒn��,2022�N��P�l����,3000.00000000000000000000,23.1
�{�錧,����s,���c,����,16,3,220,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,15.5
�{�錧,����s,���c��,���c��,7,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,20
�{�錧,����s,���c��,���c��,7,10,210,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,23.3
�{�錧,����s,���c��,���c��,7,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,15.5
�{�錧,����s,���c��,���c��,8,2,210,115,,,��Q��Z���n��,2022�N��P�l����,6400.00000000000000000000,30.5
�{�錧,����s,�|�㒆��,����,60,3,240,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,19.6
�{�錧,����s,�і��,�ٍ�,25,2,185,120,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,18.9
�{�錧,����s,�A��,�ٍ�,16,50,2000,980,,�S����,���H�ƒn��,2021�N��S�l����,16000.00000000000000000000,8
�{�錧,����s,��蒬,����,17,36,300,330,,�ؑ�,���Z���n��,2021�N��S�l����,2500.00000000000000000000,8.3
�{�錧,����s,��蒬,����,9,54,280,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,13.2
�{�錧,����s,���,����,30,40,450,120,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,1.8
�{�錧,����s,��]�c,����,21,20,155,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,7.7
�{�錧,����s,���ݑ�,�x��,60,,240,110,,,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,13.8
�{�錧,����s,���ݑ�,������,90,24,290,175,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,9
�{�錧,����s,���ݑ䓌,���q��,90,3,210,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3400.00000000000000000000,16.2
�{�錧,����s,���ڋg�c,����,19,40,200,,,�ؑ�,�H�ƒn��,2021�N��S�l����,1100.00000000000000000000,5.5
�{�錧,����s,��q�c,����,9,29,330,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,11.2
�{�錧,����s,�ߒq���u,����,60,3,190,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,14.2
�{�錧,����s,�ߒq���u,����,60,3,260,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,9.2
�{�錧,����s,�ߒq���u,����,60,25,320,160,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,6.9
�{�錧,����s,�{��,�ٍ�,21,56,320,330,,,�s�X���������,2021�N��S�l����,7800.00000000000000000000,24.4
�{�錧,����s,���c,����,10,3,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,24.2
�{�錧,����s,���c,�m�����̂���,8,16,300,110,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,8.3
�{�錧,����s,������,����,30,5,210,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,18.1
�{�錧,����s,��肪�u,����,90,29,260,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.1
�{�錧,����s,���̓m,�ٍ�,30,4,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
�{�錧,����s,���̓m,����,30,2,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,19.4
�{�錧,����s,�і��,�ٍ�,25,12,270,195,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,13.3
�{�錧,����s,�і��,����,25,,180,,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,18.3
�{�錧,����s,�A��,�ٍ�,16,3,160,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,16.3
�{�錧,����s,�A��,�ٍ�,10,,2000,890,,,���H�ƒn��,2021�N��R�l����,30000.00000000000000000000,15
�{�錧,����s,��蒬,����,11,3,95,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,30.5
�{�錧,����s,��]�c,����,16,8,195,85,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,8.7
�{�錧,����s,���ݑ�,�x��,60,34,310,175,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,6.1
�{�錧,����s,���ݑ䓌,������,90,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15.7
�{�錧,����s,���ڋg�c,����,18,3,120,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,3000.00000000000000000000,25
�{�錧,����s,��q�c,����,10,3,140,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,2900.00000000000000000000,20.7
�{�錧,����s,�ߒq���u,����,60,30,340,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,5.3
�{�錧,����s,�ߒq���u,����,60,30,200,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.5
�{�錧,����s,���悪�u,�ٍ�,26,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,20.7
�{�錧,����s,���悪�u,����,30,56,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,4.6
�{�錧,����s,���c,����,12,3,125,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,28
�{�錧,����s,���c,����,8,3,330,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,9700.00000000000000000000,29.4
�{�錧,����s,���c,����,16,2,180,100,,,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,26.1
�{�錧,����s,���c��,���c��,6,3,200,145,,,��Q��Z���n��,2021�N��R�l����,6500.00000000000000000000,32.5
�{�錧,����s,������,�ٍ�,30,2,180,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,21.7
�{�錧,����s,������,����,30,3,180,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,24.4
�{�錧,����s,������,����,30,12,290,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,11.4
�{�錧,����s,��肪�u,����,60,31,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.8
�{�錧,����s,��肪�u,����,60,16,250,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10
�{�錧,����s,��肪�u,����,60,30,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.8
�{�錧,����s,�і��,�ٍ�,25,4,125,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,23.2
�{�錧,����s,�A��,�ٍ�,4,3,155,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,16.8
�{�錧,����s,��蒬,����,18,3,200,105,,�ؑ�,���Z���n��,2021�N��Q�l����,3600.00000000000000000000,18
�{�錧,����s,���R,����,16,30,290,185,,�ؑ�,���Z���n��,2021�N��Q�l����,2100.00000000000000000000,7.2
�{�錧,����s,��]�c,����,14,3,145,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,22.8
�{�錧,����s,�c��,����,16,35,280,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,9.3
�{�錧,����s,��q�c,����,18,29,200,135,,�ؑ�,���Z���n��,2021�N��Q�l����,1500.00000000000000000000,7.5
�{�錧,����s,��q�c,����,12,3,120,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,25
�{�錧,����s,��q�c,����,11,3,105,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,29.5
�{�錧,����s,��q�c,����,11,3,155,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,18.7
�{�錧,����s,��q�c,����,19,5,170,105,,�y�ʓS����,���Z���n��,2021�N��Q�l����,4500.00000000000000000000,26.5
�{�錧,����s,�ߒq���u,����,60,33,240,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,6.3
�{�錧,����s,�ߒq���u,����,60,33,260,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3.8
�{�錧,����s,���悪�u,�ٍ�,18,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,17.7
�{�錧,����s,���悪�u,����,30,3,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.7
�{�錧,����s,���悪�u,����,30,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,22.1
�{�錧,����s,�{��,�ٍ�,27,34,290,110,,,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,13.4
�{�錧,����s,���c,����,5,,510,,,,���ƒn��,2021�N��Q�l����,7000.00000000000000000000,13.7
�{�錧,����s,���c,����,5,,340,,,,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,10.6
�{�錧,����s,���c,����,9,18,180,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.1
�{�錧,����s,���c,����,11,3,105,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,29.5
�{�錧,����s,���c��,���c��,11,12,210,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3600.00000000000000000000,17.1
�{�錧,����s,���c��,���c��,9,2,200,110,,,��Q��Z���n��,2021�N��Q�l����,5700.00000000000000000000,28.5
�{�錧,����s,���c��,���c��,6,2,200,110,,,��Q��Z���n��,2021�N��Q�l����,5700.00000000000000000000,28.5
�{�錧,����s,���c��,���c��,6,3,200,110,,,��Q��Z���n��,2021�N��Q�l����,5900.00000000000000000000,29.5
�{�錧,����s,�݂ǂ��,����,60,3,260,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,13.1
�{�錧,����s,������,�ٍ�,60,18,250,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.2
�{�錧,����s,�m�����̂���,�m�����̂���,8,16,210,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
�{�錧,����s,��肪�u,����,60,34,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.1
�{�錧,����s,��肪�u,����,60,32,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,7.9
�{�錧,����s,�і��,����,19,17,200,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14
�{�錧,����s,�A��,�ٍ�,8,4,120,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,20.8
�{�錧,����s,�A��,�ٍ�,5,38,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,10.5
�{�錧,����s,�A��,�ٍ�,9,34,175,135,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,12
�{�錧,����s,��蒬,����,11,3,190,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,31.6
�{�錧,����s,��]�c,����,19,5,220,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,24.5
�{�錧,����s,���ݑ䓌,�x��,60,,410,130,,,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,9.3
�{�錧,����s,���悪�u,����,30,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,15.5
�{�錧,����s,���悪�u,����,25,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.4
�{�錧,����s,�x��,���,29,46,390,150,,�ؑ�,�s�X���������,2021�N��P�l����,660.00000000000000000000,1.7
�{�錧,����s,���c,����,13,3,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,33.1
�{�錧,����s,���c,����,12,3,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,21.9
�{�錧,����s,������,�ٍ�,60,16,240,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,6.7
�{�錧,����s,�m�����̂���,�m�����̂���,9,12,260,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,13.1
�{�錧,����s,�|��,���c��,30,5,160,105,,,���Z���n��,2021�N��P�l����,2800.00000000000000000000,17.5
�{�錧,����s,�|�㐼,����,60,3,220,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,13.2
�{�錧,����s,��肪�u,����,60,29,280,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,7.9
�{�錧,����s,���̓m,�ٍ�,30,10,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,13.2
�{�錧,����s,�і��,�m�����̂���,15,30,210,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,13.3
�{�錧,����s,�A��,�ٍ�,9,34,175,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.9
�{�錧,����s,��蒬,����,13,4,130,95,,�ؑ�,���Z���n��,2020�N��S�l����,2900.00000000000000000000,22.3
�{�錧,����s,��蒬,����,16,3,140,100,,�ؑ�,���Z���n��,2020�N��S�l����,3400.00000000000000000000,24.3
�{�錧,����s,��蒬,����,16,3,140,100,,�ؑ�,���Z���n��,2020�N��S�l����,3400.00000000000000000000,24.3
�{�錧,����s,���ݑ䓌,������,90,19,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.5
�{�錧,����s,���ݑ䓌,������,90,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,14.5
�{�錧,����s,���ڐ��,����,30,34,350,110,,�ؑ�,�s�X���������,2020�N��S�l����,720.00000000000000000000,2.1
�{�錧,����s,���ڋg�c,����,15,,280,,,,�H�ƒn��,2020�N��S�l����,2300.00000000000000000000,8.2
�{�錧,����s,�ߒq���u,����,60,32,270,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7
�{�錧,����s,�ߒq���u,����,60,31,330,200,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,6.4
�{�錧,����s,�ߒq���u,����,60,27,360,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,5
�{�錧,����s,���悪�u,����,30,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,16.1
�{�錧,����s,�{��,�ٍ�,21,53,170,95,,�ؑ�,�s�X���������,2020�N��S�l����,1900.00000000000000000000,11.2
�{�錧,����s,�݂ǂ��,����,60,27,220,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,9.1
�{�錧,����s,�݂ǂ��,����,90,19,270,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,8.5
�{�錧,����s,������,�ٍ�,60,4,290,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,8.3
�{�錧,����s,������,�ٍ�,30,16,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,10
�{�錧,����s,������,�ٍ�,30,4,190,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,20
�{�錧,����s,������,�ٍ�,30,4,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,21.1
�{�錧,����s,������,����,30,12,240,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,14.2
�{�錧,����s,��肪�u,����,60,33,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7
�{�錧,����s,��肪�u,����,60,31,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.4
�{�錧,����s,��肪�u,����,60,29,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.5