�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�k�h��,�]�k,���k��,30,39,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.7
���挧,�����S�k�h��,�]�k,���k��,30,40,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,420.00000000000000000000,2.2
���挧,�����S�k�h��,�]�k,���k��,30,26,220,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,1
���挧,�����S�k�h��,�]�k,���k��,30,47,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,520.00000000000000000000,2.5
���挧,�����S�k�h��,���_,���k��,12,50,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,7.1
���挧,�����S�k�h��,�c��,���k��,18,32,1300,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,0.8
���挧,�����S�k�h��,�]�k,���k��,30,,170,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,5.9
���挧,�����S�k�h��,�]�k,���k��,30,26,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5
���挧,�����S�k�h��,�]�k,���k��,30,23,990,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4100.00000000000000000000,4.1
���挧,�����S�k�h��,���_,���k��,9,,340,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3700.00000000000000000000,10.9
���挧,�����S�k�h��,�]�k,���k��,30,42,1300,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,1.2
���挧,�����S�k�h��,�]�k,���k��,30,47,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,330.00000000000000000000,2.1
���挧,�����S�k�h��,���_,���k��,5,48,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,7.9
���挧,�����S�k�h��,�]�k,���k��,60,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,25.00000000000000000000,0.3
���挧,�����S�k�h��,����,���k��,30,35,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,2.7
���挧,�����S�k�h��,�]�k,���k��,30,17,400,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,2.8
���挧,�����S�k�h��,�]�k,���k��,30,17,400,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,2.8
���挧,�����S�k�h��,����,���k��,21,41,210,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,270.00000000000000000000,1.3
���挧,�����S�k�h��,����,���k��,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.9
���挧,�����S�k�h��,�|��,���k��,8,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,170.00000000000000000000,1.3
���挧,�����S�k�h��,���_,���k��,13,27,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,2.9
���挧,�����S�k�h��,�]�k,���k��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.7
���挧,�����S�k�h��,�]�k,���k��,30,31,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.2
���挧,�����S�k�h��,�]�k,���k��,30,7,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,7.8
���挧,�����S�k�h��,�]�k,���k��,30,48,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,0.9
���挧,�����S�k�h��,�c��,���k��,18,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.4
���挧,�����S�k�h��,�]�k,���k��,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,580.00000000000000000000,1.6
���挧,�����S�k�h��,�]�k,���k��,30,35,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,780.00000000000000000000,6.2
���挧,�����S�k�h��,�]�k,���k��,30,31,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,950.00000000000000000000,2.5
���挧,�����S�k�h��,���_,���k��,15,33,1400,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,1.5
���挧,�����S�k�h��,����,���k��,21,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,190.00000000000000000000,1.2
���挧,�����S�k�h��,��,���k��,26,39,930,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,330.00000000000000000000,0.4
���挧,�����S�k�h��,�]�k,���k��,30,44,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,3
���挧,�����S�k�h��,����,���k��,28,28,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,8
���挧,�����S�k�h��,�]�k,���k��,30,38,80,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,4.4
���挧,�����S�k�h��,�]�k,���k��,30,42,220,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,540.00000000000000000000,2.5
���挧,�����S�k�h��,�]�k,���k��,30,28,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,920.00000000000000000000,4.2
���挧,�����S�k�h��,���_,���k��,13,30,2000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,860.00000000000000000000,0.4
���挧,�����S�k�h��,�]�k,���k��,30,37,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,420.00000000000000000000,2.2
���挧,�����S�k�h��,�]�k,���k��,30,41,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,680.00000000000000000000,2.6
���挧,�����S�k�h��,�]�k,���k��,30,42,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,1.1
���挧,�����S�k�h��,���_,���k��,12,50,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,110.00000000000000000000,0.7
���挧,�����S�k�h��,�k��,���k��,7,23,320,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,3.4
���挧,�����S�k�h��,�]�k,���k��,30,50,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,750.00000000000000000000,3.8
���挧,�����S�k�h��,���_,���k��,12,49,360,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,740.00000000000000000000,2.1
���挧,�����S�k�h��,�c��,���k��,17,33,2000,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4300.00000000000000000000,2.2
���挧,�����S�k�h��,�]�k,���k��,30,47,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,2.4
���挧,�����S�k�h��,����,���k��,25,33,2000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,0.7
���挧,�����S�k�h��,�]�k,���k��,30,38,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,2.6
���挧,�����S�k�h��,�]�k,���k��,30,38,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,4.2
���挧,�����S�k�h��,��,���k��,22,26,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,4.2
���挧,�����S�k�h��,���_,���k��,25,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,0.6
���挧,�����S�k�h��,�]�k,���k��,30,42,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,5.6
���挧,�����S�k�h��,�k��,���k��,6,33,1400,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,760.00000000000000000000,0.5
���挧,�����S�k�h��,�]�k,���k��,30,42,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,240.00000000000000000000,1.9
���挧,�����S�k�h��,�]�k,���k��,30,,90,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,260.00000000000000000000,2.9
���挧,�����S�k�h��,����,���k��,27,26,240,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,6.7
���挧,�����S�k�h��,�]�k,���k��,30,42,175,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,650.00000000000000000000,3.7
���挧,�����S�k�h��,���_,���k��,7,29,410,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,2.7
���挧,�����S�k�h��,�c��,���k��,13,24,1300,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5700.00000000000000000000,4.4
���挧,�����S�k�h��,�c��,���k��,16,33,2000,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3000.00000000000000000000,1.5
���挧,�����S�k�h��,���_,���k��,9,30,550,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,690.00000000000000000000,1.3
���挧,�����S�k�h��,�]�k,���k��,30,50,220,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,340.00000000000000000000,1.5
���挧,�����S�k�h��,�]�k,���k��,30,40,190,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,2.4
���挧,�����S�k�h��,����,���k��,28,28,440,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,4.1
���挧,�����S�k�h��,�y��,���k��,23,41,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,230.00000000000000000000,1.6
���挧,�����S�k�h��,�]�k,���k��,30,35,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,3.9
���挧,�����S�k�h��,�]�k,���k��,30,41,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,230.00000000000000000000,2.3
���挧,�����S�k�h��,�]�k,���k��,30,28,550,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,1.6
���挧,�����S�k�h��,�]�k,���k��,30,41,65,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,6.2
���挧,�����S�k�h��,����,���k��,28,28,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,630.00000000000000000000,4.2
���挧,�����S�k�h��,�]�k,���k��,30,51,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,880.00000000000000000000,4.2
���挧,�����S�k�h��,�k��,���k��,23,44,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,150.00000000000000000000,0.9
���挧,�����S�k�h��,�]�k,���k��,30,41,80,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,210.00000000000000000000,2.6
���挧,�����S�k�h��,�]�k,���k��,30,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,10.3
���挧,�����S�k�h��,�]�k,���k��,30,41,75,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,260.00000000000000000000,3.5
���挧,�����S�k�h��,�]�k,���k��,30,44,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,480.00000000000000000000,1.5
���挧,�����S�k�h��,�]�k,���k��,30,41,65,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,130.00000000000000000000,2
���挧,�����S�k�h��,�]�k,���k��,30,46,170,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,180.00000000000000000000,1.1
���挧,�����S�k�h��,�]�k,���k��,30,41,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,4
���挧,�����S�k�h��,����,���k��,28,27,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,650.00000000000000000000,3.1
���挧,�����S�k�h��,�]�k,���k��,30,33,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,480.00000000000000000000,2.8
���挧,�����S�k�h��,���_,���k��,14,28,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,3.5
���挧,�����S�k�h��,�]�k,���k��,30,41,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,210.00000000000000000000,2.3
���挧,�����S�k�h��,�]�k,���k��,30,41,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,680.00000000000000000000,5.9
���挧,�����S�k�h��,����,���k��,26,32,1000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,1.5
���挧,�����S�k�h��,����,���k��,29,26,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1900.00000000000000000000,7.9
���挧,�����S�k�h��,����,���k��,28,38,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,890.00000000000000000000,3.4
���挧,�����S�k�h��,����,���k��,26,32,1000,160,,�ؑ�,,2008�N��P�l����,940.00000000000000000000,0.9
���挧,�����S�k�h��,����,���k��,29,27,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,940.00000000000000000000,4.5
���挧,�����S�k�h��,�]�k,���k��,30,27,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,7
���挧,�����S�k�h��,����,���k��,27,16,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3500.00000000000000000000,13
���挧,�����S�k�h��,����,���k��,28,38,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,390.00000000000000000000,1.5
���挧,�����S�k�h��,��,���k��,18,,540,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,50.00000000000000000000,0.1
���挧,�����S�k�h��,����,���k��,28,24,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,360.00000000000000000000,2.3
���挧,�����S�k�h��,���_,���k��,8,47,970,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,400.00000000000000000000,0.4
