�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,�_����,���r,7,1,160,110,,,��P��Z���n��,2022�N��S�l����,5100.00000000000000000000,31.9
���m��,�튊�s,�_����,���r,7,2,180,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,13.3
���m��,�튊�s,���r��,���r,4,18,410,230,,�q�b,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,11.5
���m��,�튊�s,���r��,���r,7,38,240,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,4.2
���m��,�튊�s,���r��,���r,3,37,155,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,7.7
���m��,�튊�s,���r��,���r,3,,380,260,,,��P��Z���n��,2019�N��Q�l����,190.00000000000000000000,0.5
���m��,�튊�s,���r��,���r,2,6,170,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,9.4
���m��,�튊�s,���r��,���r,7,32,310,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,6.1
���m��,�튊�s,�_����,���r,6,,640,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,0.4
���m��,�튊�s,�V�c��,���r,1,24,520,95,,�S����,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,3.1
���m��,�튊�s,�V�c��,���r,10,47,160,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,3.1
���m��,�튊�s,���r��,���r,5,31,250,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,900.00000000000000000000,3.6
���m��,�튊�s,���r��,���r,5,15,155,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,16.8
���m��,�튊�s,�_����,���r,7,36,140,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,9.3
���m��,�튊�s,�_����,���r,7,36,140,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,590.00000000000000000000,4.2
���m��,�튊�s,�v��,���r,60,26,2000,2000,,�S����,�s�X���������,2008�N��P�l����,38000.00000000000000000000,19
