�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S��В�,�厚�Ԗ�X,�Ê�,30,49,530,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,1.4
��茧,���g�S��В�,�厚���c,�,30,27,470,210,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.2
��茧,���g�S��В�,���ʃZ���^�[��,�,60,47,300,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.3
��茧,���g�S��В�,�厚����,�,20,30,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
��茧,���g�S��В�,�厚���c,�,30,17,1100,370,,,�H�ƒn��,2023�N��P�l����,6000.00000000000000000000,5.5
��茧,���g�S��В�,�厚�L�{��,���щ�,60,41,180,50,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,2.8
��茧,���g�S��В�,�厚�L�{��,���щ�,30,35,1300,510,,�S����,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,3.5
��茧,���g�S��В�,�厚��,�,11,25,250,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,11.2
��茧,���g�S��В�,�厚�����c,�,23,40,2000,330,,�S����,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,7.5
��茧,���g�S��В�,�厚�����c,�,21,28,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.4
��茧,���g�S��В�,�厚�����c,�,21,38,1000,320,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,3.2
��茧,���g�S��В�,�厚�L�{��,���щ�,30,25,520,220,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.3
��茧,���g�S��В�,�厚�����G�V�c,�,13,,550,170,,�ؑ�,�s�X���������,2022�N��S�l����,350.00000000000000000000,0.6
��茧,���g�S��В�,�厚��,�,12,35,270,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.8
��茧,���g�S��В�,�厚��,�,11,37,200,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,720.00000000000000000000,3.6
��茧,���g�S��В�,�厚��,�,19,46,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,44,2000,870,,�S����,���H�ƒn��,2022�N��S�l����,12000.00000000000000000000,6
��茧,���g�S��В�,�厚��,�,15,27,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,8
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,28,310,140,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,930.00000000000000000000,3
��茧,���g�S��В�,����,�,24,9,340,185,,�y�ʓS����,���Z���n��,2022�N��Q�l����,6400.00000000000000000000,18.8
��茧,���g�S��В�,�厚�����c,�,23,28,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.5
��茧,���g�S��В�,�厚�L�{��,�,30,,200,,,,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,16
��茧,���g�S��В�,�厚��,�,15,21,470,100,,,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,3.6
��茧,���g�S��В�,�厚���c,�,30,3,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,13.6
��茧,���g�S��В�,�厚�L�{��,���щ�,30,35,290,155,,�S����,���H�ƒn��,2022�N��P�l����,710.00000000000000000000,2.4
��茧,���g�S��В�,�厚��,�,16,2,190,110,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,14.7
��茧,���g�S��В�,�厚����,�,19,32,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.2
��茧,���g�S��В�,�厚���c,�,30,3,165,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17
��茧,���g�S��В�,�厚�L�{��,���щ�,60,30,200,100,,�ؑ�,�s�X���������,2021�N��S�l����,470.00000000000000000000,2.4
��茧,���g�S��В�,�厚�L�{��,���щ�,60,27,190,85,,�ؑ�,�s�X���������,2021�N��S�l����,1000.00000000000000000000,5.3
��茧,���g�S��В�,�厚�L�{��,�,60,45,2000,310,,�S����,�s�X���������,2021�N��S�l����,2000.00000000000000000000,1
��茧,���g�S��В�,�厚����,�,28,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,17.7
��茧,���g�S��В�,�厚��,�,15,31,175,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.9
��茧,���g�S��В�,�厚����,�,23,31,200,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.5
��茧,���g�S��В�,�厚���c,�,30,45,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,5.5
��茧,���g�S��В�,�厚���c,�,30,2,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,17
��茧,���g�S��В�,�厚�����c,�,30,49,250,65,,,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,3.4
��茧,���g�S��В�,�w��,�,5,4,220,130,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3700.00000000000000000000,16.8
��茧,���g�S��В�,�厚�����c,�,30,4,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,12.7
��茧,���g�S��В�,�厚����,�,27,3,190,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,13.7
��茧,���g�S��В�,�厚��,�,14,32,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,740.00000000000000000000,3.5
��茧,���g�S��В�,�厚��,�,20,28,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.1
��茧,���g�S��В�,�厚��,�,21,33,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,5
��茧,���g�S��В�,���ʃZ���^�[��,�,60,51,990,900,,�S����,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,3.5
��茧,���g�S��В�,�厚�a��,�,90,22,115,105,,�ؑ�,�s�X���������,2021�N��Q�l����,85.00000000000000000000,0.7
��茧,���g�S��В�,�厚���c,�,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,15.2
��茧,���g�S��В�,�厚���c,�,30,3,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,12.6
��茧,���g�S��В�,�厚�����c,�,22,4,185,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,19.5
��茧,���g�S��В�,�厚�L�{��,���щ�,30,10,730,200,,�S����,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,5.8
��茧,���g�S��В�,�厚�L�{��,�,60,26,2000,810,,�S����,�s�X���������,2021�N��P�l����,6300.00000000000000000000,3.2
��茧,���g�S��В�,�厚��,�,20,28,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.7
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,60,48,690,85,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,2.5
��茧,���g�S��В�,�厚���c,�,30,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.4
��茧,���g�S��В�,�厚���c,�,30,3,260,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10
��茧,���g�S��В�,�厚�����c,�,30,31,290,130,,�ؑ�,�H�ƒn��,2020�N��S�l����,2000.00000000000000000000,6.9
��茧,���g�S��В�,�厚�L�{��,���щ�,60,24,240,110,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,3.3
��茧,���g�S��В�,�厚��,�,21,3,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,20
��茧,���g�S��В�,�厚��,�,20,29,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7.4
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,45,990,330,,�S����,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,1.6
��茧,���g�S��В�,�厚�Ԗ�X,�,30,53,410,,,�ؑ�,�s�X���������,2020�N��R�l����,350.00000000000000000000,0.9
��茧,���g�S��В�,�厚���c,�,30,45,165,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.6
��茧,���g�S��В�,�厚�����c,�Ê�,22,4,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,17.5
��茧,���g�S��В�,�厚�����c,�,22,4,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,22.4
��茧,���g�S��В�,�厚�����c,�,22,4,190,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,18.9
��茧,���g�S��В�,�厚�����G�V�c,�,4,4,170,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,17.6
��茧,���g�S��В�,�厚�����G�V�c,�,8,3,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,23
��茧,���g�S��В�,�厚�����G�V�c,�,8,4,220,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,14.1
��茧,���g�S��В�,�厚��,�,11,10,230,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,11.7
��茧,���g�S��В�,�厚��,�,11,10,230,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,14.8
��茧,���g�S��В�,�厚�a��,�,90,37,1100,105,,,�s�X���������,2020�N��R�l����,30.00000000000000000000,0
��茧,���g�S��В�,����,�,25,4,195,130,,�y�ʓS����,���Z���n��,2020�N��Q�l����,4400.00000000000000000000,22.6
��茧,���g�S��В�,�厚���c,�,30,4,230,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,15.2
��茧,���g�S��В�,�厚����,�,23,4,150,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,20.7
��茧,���g�S��В�,�厚����,�,23,4,155,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,20
��茧,���g�S��В�,�厚�����G�V�c,�,4,4,340,220,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,8200.00000000000000000000,24.1
��茧,���g�S��В�,�厚�����G�V�c,�,10,27,370,200,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,6.5
��茧,���g�S��В�,�厚�����G�V�c,�,10,31,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,7.1
��茧,���g�S��В�,�厚��,�,16,16,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,10
��茧,���g�S��В�,�厚�L�{��,���щ�,30,30,1100,670,,�q�b,���H�ƒn��,2020�N��P�l����,6500.00000000000000000000,5.9
��茧,���g�S��В�,�厚�L�{��,���щ�,60,5,2000,350,,�ؑ�,�s�X���������,2020�N��P�l����,9700.00000000000000000000,4.9
��茧,���g�S��В�,�厚�L�{��,���щ�,30,30,280,155,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1300.00000000000000000000,4.6
��茧,���g�S��В�,�厚����,�,26,44,185,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,930.00000000000000000000,5
��茧,���g�S��В�,�厚�����G�V�c,�,9,55,290,75,,�ؑ�,�s�X���������,2020�N��P�l����,750.00000000000000000000,2.6
��茧,���g�S��В�,�厚��,�,9,27,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,7.4
��茧,���g�S��В�,�厚��,�,20,30,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6.3
��茧,���g�S��В�,���ʃZ���^�[��,�,60,48,150,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,1.3
��茧,���g�S��В�,�厚�y��,�Ê�,30,51,270,165,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,1.9
��茧,���g�S��В�,�厚�L�{��,���щ�,30,14,360,50,,�ؑ�,���H�ƒn��,2019�N��S�l����,980.00000000000000000000,2.7
��茧,���g�S��В�,�厚��,�,23,47,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,690.00000000000000000000,3.3
��茧,���g�S��В�,�厚��,�,21,36,350,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,5.4
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,45,290,,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,2.4
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,310,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,1.9
��茧,���g�S��В�,�厚���c,�,30,18,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,10
��茧,���g�S��В�,�厚���c,�,30,9,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.4
��茧,���g�S��В�,�厚�����c,�,28,44,770,300,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,6.1
��茧,���g�S��В�,�厚�����c,�,24,29,990,340,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6200.00000000000000000000,6.3
��茧,���g�S��В�,�厚�����G�V�c,�,8,5,250,135,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,13.6
��茧,���g�S��В�,����,�,26,6,250,120,,�ؑ�,���Z���n��,2019�N��Q�l����,4000.00000000000000000000,16
��茧,���g�S��В�,�厚���c,�,30,5,170,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,16.5
��茧,���g�S��В�,�厚���c,�,30,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,18.2
��茧,���g�S��В�,�厚����,�,24,5,195,135,,�y�ʓS����,���Z���n��,2019�N��Q�l����,4400.00000000000000000000,22.6
��茧,���g�S��В�,�厚��,�,18,28,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,8.5
��茧,���g�S��В�,�厚���c,�,30,21,200,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10.5
��茧,���g�S��В�,�厚�L�{��,���щ�,30,36,210,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,690.00000000000000000000,3.3
��茧,���g�S��В�,�厚��,�,10,15,195,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,9.2
��茧,���g�S��В�,�厚��,�,14,28,320,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,7.8
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,980,380,,�S����,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,2.2
��茧,���g�S��В�,�厚����,�,20,28,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,10.3
��茧,���g�S��В�,�厚�L�{��,���щ�,30,25,520,175,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,3.3
��茧,���g�S��В�,�厚�L�{��,���щ�,60,5,190,70,,�ؑ�,�s�X���������,2018�N��S�l����,1300.00000000000000000000,6.8
��茧,���g�S��В�,�厚����,�,25,5,210,150,,�y�ʓS����,���Z���n��,2018�N��S�l����,4000.00000000000000000000,19
��茧,���g�S��В�,�厚����,�,9,6,230,110,,�y�ʓS����,���Z���n��,2018�N��S�l����,4300.00000000000000000000,18.7
��茧,���g�S��В�,�厚�����G�V�c,�,9,38,220,115,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
��茧,���g�S��В�,�厚���c,�,30,46,500,320,,�ؑ�,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,1.9
��茧,���g�S��В�,�厚���c,�,30,6,260,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,14.2
��茧,���g�S��В�,�厚���c,�,30,6,250,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,14.4
��茧,���g�S��В�,�厚���c,�,30,6,260,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,14.6
��茧,���g�S��В�,���ʃZ���^�[��,�,60,47,610,100,,,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,2.8
��茧,���g�S��В�,�厚���,�,13,37,420,145,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,3.3
��茧,���g�S��В�,�厚���c,�,30,46,165,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,3.3
��茧,���g�S��В�,�厚���c,�,30,6,210,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,20
��茧,���g�S��В�,�厚���c,�,30,22,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,9
��茧,���g�S��В�,�厚�L�{��,�,90,29,175,105,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,4.3
��茧,���g�S��В�,�厚����,�,25,6,250,125,,�ؑ�,���Z���n��,2018�N��Q�l����,4800.00000000000000000000,19.2
��茧,���g�S��В�,�厚�����G�V�c,�,9,38,220,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,780.00000000000000000000,3.5
��茧,���g�S��В�,�厚��,�,21,6,310,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,8.7
��茧,���g�S��В�,�厚��,�,15,27,230,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,8.7
��茧,���g�S��В�,���ʃZ���^�[��,�,60,49,1700,960,,�S����,���H�ƒn��,2018�N��Q�l����,8000.00000000000000000000,4.7
��茧,���g�S��В�,���ʃZ���^�[��,�,60,49,310,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,580.00000000000000000000,1.9
��茧,���g�S��В�,���ʃZ���^�[��,�,60,50,2000,2000,,�q�b,���H�ƒn��,2018�N��Q�l����,17000.00000000000000000000,8.5
��茧,���g�S��В�,���ʃZ���^�[��,�,60,51,2000,2000,,�S����,���H�ƒn��,2018�N��Q�l����,17000.00000000000000000000,8.5
��茧,���g�S��В�,�厚����,�,24,28,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.2
��茧,���g�S��В�,�厚���c,�,30,6,230,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,20.9
��茧,���g�S��В�,�厚���c,�,30,6,200,110,,,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,15
��茧,���g�S��В�,�厚�����c,�,28,40,190,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,3.9
��茧,���g�S��В�,�厚�L�{��,���щ�,30,30,360,170,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,1200.00000000000000000000,3.3
��茧,���g�S��В�,�厚�L�{��,�,30,,2000,,,,���H�ƒn��,2018�N��P�l����,26000.00000000000000000000,13
��茧,���g�S��В�,�厚��,�,10,,230,,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,12.6
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,1300,630,,�S����,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,2.2
��茧,���g�S��В�,�厚���R,�,30,44,390,120,,�ؑ�,�s�X���������,2017�N��S�l����,580.00000000000000000000,1.5
��茧,���g�S��В�,�厚�L�{��,�,30,12,270,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,9.6
��茧,���g�S��В�,�厚����,�,24,6,210,110,,�ؑ�,���Z���n��,2017�N��S�l����,4700.00000000000000000000,22.4
��茧,���g�S��В�,�厚����,�,21,24,260,180,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,7.7
��茧,���g�S��В�,�厚����,�,24,6,210,115,,�y�ʓS����,���Z���n��,2017�N��S�l����,3800.00000000000000000000,18.1
��茧,���g�S��В�,�厚�����G�V�c,�,11,30,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,6.5
��茧,���g�S��В�,�厚�����G�V�c,�,6,8,200,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,17.5
��茧,���g�S��В�,�厚��,�,13,6,180,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,15.6
��茧,���g�S��В�,�厚����,�,26,22,360,200,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,7.2
��茧,���g�S��В�,�厚��,�,5,7,630,360,,,��P��Z���n��,2017�N��R�l����,11000.00000000000000000000,17.5
��茧,���g�S��В�,�厚��,�,10,6,180,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,14.4
��茧,���g�S��В�,���ʃZ���^�[��,�,60,49,2000,1800,,�S����,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,0.5
��茧,���g�S��В�,�厚���c,�,30,7,165,85,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,14.5
��茧,���g�S��В�,�厚�L�{��,���щ�,30,38,2000,2000,,�S����,��Q��Z���n��,2017�N��Q�l����,25000.00000000000000000000,12.5
��茧,���g�S��В�,�厚�L�{��,���щ�,60,44,185,60,,�ؑ�,�s�X���������,2017�N��Q�l����,70.00000000000000000000,0.4
��茧,���g�S��В�,�厚�L�{��,�,30,27,175,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,850.00000000000000000000,4.9
��茧,���g�S��В�,�厚����,�,26,7,220,,,,���Z���n��,2017�N��Q�l����,4100.00000000000000000000,18.6
��茧,���g�S��В�,�厚�����G�V�c,�,12,10,300,280,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,6600.00000000000000000000,22
��茧,���g�S��В�,�厚��,�,20,44,190,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,2.4
��茧,���g�S��В�,�厚��,�,23,28,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,3.2
��茧,���g�S��В�,�厚��,�,11,34,1000,620,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,4.5
��茧,���g�S��В�,�厚���c,�,30,46,160,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,5
��茧,���g�S��В�,�厚���c,�,30,7,170,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,3000.00000000000000000000,17.6
��茧,���g�S��В�,�厚���c,�,30,7,175,100,,�ؑ�,�H�ƒn��,2017�N��P�l����,3000.00000000000000000000,17.1
��茧,���g�S��В�,�厚����,�,26,,340,,,,���Z���n��,2017�N��P�l����,7200.00000000000000000000,21.2
��茧,���g�S��В�,�厚����,�,26,,340,,,,���Z���n��,2017�N��P�l����,7200.00000000000000000000,21.2
��茧,���g�S��В�,�厚�����G�V�c,�,5,,520,,,,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,3.7
��茧,���g�S��В�,�厚�����G�V�c,�,9,7,250,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,14
��茧,���g�S��В�,�厚��,�,13,27,230,130,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,7.8
��茧,���g�S��В�,�厚��,�,11,50,610,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,3.1
��茧,���g�S��В�,�厚��,�,11,7,185,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,15.7
��茧,���g�S��В�,�厚��,�,11,10,220,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,15
��茧,���g�S��В�,�厚��,�,13,32,200,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,9.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,27,2000,2000,,�S����,���H�ƒn��,2017�N��P�l����,23000.00000000000000000000,11.5
��茧,���g�S��В�,�厚����,�,21,28,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,5.6
��茧,���g�S��В�,�厚���c,�,30,42,175,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,3.4
��茧,���g�S��В�,�厚���c,�,30,34,250,50,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,4.4
��茧,���g�S��В�,�厚���c,�,30,7,170,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,3100.00000000000000000000,18.2
��茧,���g�S��В�,�厚���c,�,30,7,175,115,,�ؑ�,�H�ƒn��,2016�N��S�l����,2600.00000000000000000000,14.9
��茧,���g�S��В�,�厚�����c,�,26,40,170,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3.5
��茧,���g�S��В�,�厚�L�{��,���щ�,30,54,320,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,520.00000000000000000000,1.6
��茧,���g�S��В�,�厚����,�,28,10,195,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,13.3
��茧,���g�S��В�,�厚����,�,23,,420,,,,���Z���n��,2016�N��S�l����,7500.00000000000000000000,17.9
��茧,���g�S��В�,�厚����,�,23,,450,,,,���Z���n��,2016�N��S�l����,7500.00000000000000000000,16.7
��茧,���g�S��В�,�厚����,�,28,7,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.3
��茧,���g�S��В�,�厚����,�,26,7,220,90,,�y�ʓS����,���Z���n��,2016�N��S�l����,4200.00000000000000000000,19.1
��茧,���g�S��В�,�厚��,�,4,26,1200,780,,�S����,���ƒn��,2016�N��S�l����,8900.00000000000000000000,7.4
��茧,���g�S��В�,�厚��,�,11,7,185,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,16.2
��茧,���g�S��В�,�厚��,�,6,7,175,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,10.9
��茧,���g�S��В�,�厚��,�,9,18,195,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10.8
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,27,2000,2000,,�S����,���H�ƒn��,2016�N��S�l����,130000.00000000000000000000,65
��茧,���g�S��В�,�厚��,�,11,13,210,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,11.4
��茧,���g�S��В�,�厚���,�,19,49,2000,150,,�ؑ�,�s�X���������,2016�N��Q�l����,5500.00000000000000000000,2.8
��茧,���g�S��В�,�厚�L�{��,�,90,8,190,40,,,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,11.1
��茧,���g�S��В�,�厚����,�,25,9,180,125,,�ؑ�,���Z���n��,2016�N��Q�l����,3800.00000000000000000000,21.1
��茧,���g�S��В�,�厚����,�,25,8,220,90,,�ؑ�,���Z���n��,2016�N��Q�l����,4200.00000000000000000000,19.1
��茧,���g�S��В�,�厚����,�,27,,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,16.4
��茧,���g�S��В�,�厚��,�,20,29,560,140,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,5.9
��茧,���g�S��В�,�厚��,�,19,8,195,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,11.3
��茧,���g�S��В�,�厚��,�,7,,230,115,,,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,5.7
��茧,���g�S��В�,�厚��,�,13,27,160,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,6.9
��茧,���g�S��В�,�厚���c,�,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,16
��茧,���g�S��В�,�厚�����c,�,28,10,140,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,12.1
��茧,���g�S��В�,�厚�L�{��,���щ�,60,40,200,85,,�ؑ�,�s�X���������,2016�N��P�l����,200.00000000000000000000,1
��茧,���g�S��В�,�厚�L�{��,�,30,37,210,70,,�ؑ�,��Q��Z���n��,2016�N��P�l����,780.00000000000000000000,3.7
��茧,���g�S��В�,�厚����,�,25,9,210,120,,�y�ʓS����,���Z���n��,2016�N��P�l����,4000.00000000000000000000,19
��茧,���g�S��В�,�厚����,�,28,8,170,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,17.6
��茧,���g�S��В�,�厚��,�,9,13,210,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,7.6
��茧,���g�S��В�,�厚��,�,8,44,210,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,3.8
��茧,���g�S��В�,�厚��,�,13,8,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,11.9
��茧,���g�S��В�,�厚�␴��,�,60,61,1300,310,,�ؑ�,�s�X���������,2015�N��S�l����,700.00000000000000000000,0.5
��茧,���g�S��В�,�厚���c,�,30,24,200,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9
��茧,���g�S��В�,�厚�����c,�,30,,280,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,580.00000000000000000000,2.1
��茧,���g�S��В�,�厚�L�{��,���щ�,30,34,2000,700,,,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,1.7
��茧,���g�S��В�,�厚�L�{��,�,30,36,900,45,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,1.7
��茧,���g�S��В�,�厚����,�,25,9,180,115,,�ؑ�,���Z���n��,2015�N��S�l����,3600.00000000000000000000,20
��茧,���g�S��В�,�厚����,�,25,8,210,110,,�y�ʓS����,���Z���n��,2015�N��S�l����,4300.00000000000000000000,20.5
��茧,���g�S��В�,�厚�����G�V�c,�,7,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,18.8
��茧,���g�S��В�,�厚��,�,11,8,185,,,,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,16.8
��茧,���g�S��В�,�厚��,�,12,8,190,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,15.8
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,50,330,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,1.5
��茧,���g�S��В�,���ʃZ���^�[��,���щ�,30,,2000,,,,���H�ƒn��,2015�N��S�l����,4500.00000000000000000000,2.3
��茧,���g�S��В�,�厚�a��,�,30,38,630,130,,�ؑ�,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.3
��茧,���g�S��В�,�厚���c,�,30,12,200,75,,�ؑ�,�H�ƒn��,2015�N��R�l����,1100.00000000000000000000,5.5