�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,�c��q,�c��q,9,,1800,420,,�S����,�������,2022�N��4�l����,11000.00000000000000000000,6.1
�R����,�s���s,�c��q,�c��q,4,,1000,260,,�ؑ�,�������,2021�N��4�l����,3000.00000000000000000000,3
�R����,�s���s,���`�R,�c��q,9,,510,165,,�ؑ�,�������,2021�N��3�l����,490.00000000000000000000,1
�R����,�s���s,���`�R,�c��q,13,,410,90,,�ؑ�,�������,2021�N��1�l����,1200.00000000000000000000,2.9
�R����,�s���s,�c��q,�c��q,11,,170,125,,�ؑ�,�������,2020�N��3�l����,4000.00000000000000000000,23.5
�R����,�s���s,�c��q,�c��q,14,,190,65,,�ؑ�,�������,2020�N��3�l����,70.00000000000000000000,0.4
�R����,�s���s,���`�R,�c��q,11,31,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,7
�R����,�s���s,�c��q,�c��q,7,21,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,8.2
�R����,�s���s,�c��q,�c��q,6,42,480,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,2.7
�R����,�s���s,���`�R,�c��q,11,53,85,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,130.00000000000000000000,1.5
�R����,�s���s,�c��q,�c��q,4,25,1300,700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,7000.00000000000000000000,5.4
�R����,�s���s,�c��q,�c��q,4,17,1100,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,6500.00000000000000000000,5.9
�R����,�s���s,�c��q,�c��q,2,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,1.2
�R����,�s���s,���`�R,�c��q,13,31,270,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,380.00000000000000000000,1.4
�R����,�s���s,�c��q,�c��q,10,8,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2600.00000000000000000000,12.4
�R����,�s���s,�c��q,�c��q,18,35,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,370.00000000000000000000,2.6
�R����,�s���s,�c��q,�c��q,12,30,340,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,5.6
�R����,�s���s,���`�R,�c��q,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,4300.00000000000000000000,11.3
�R����,�s���s,�c��q,�c��q,5,29,1200,540,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3500.00000000000000000000,2.9
�R����,�s���s,�c��q,�c��q,10,28,160,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,510.00000000000000000000,3.2
�R����,�s���s,�c��q,�c��q,8,29,1600,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3600.00000000000000000000,2.3
�R����,�s���s,���`�R,�c��q,15,51,820,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,2.4
�R����,�s���s,�c��q,�c��q,5,30,195,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,9.2
�R����,�s���s,�c��q,�c��q,7,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2800.00000000000000000000,14
�R����,�s���s,�c��q,�c��q,3,26,430,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,5.8
�R����,�s���s,�c��q,�c��q,16,29,1000,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,6100.00000000000000000000,6.1
�R����,�s���s,���`�R,�c��q,16,,390,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,240.00000000000000000000,0.6
�R����,�s���s,���`�R,�c��q,19,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,8100.00000000000000000000,4.1
�R����,�s���s,�c��q,�c��q,13,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3000.00000000000000000000,10.3
�R����,�s���s,�c��q,�c��q,8,41,2000,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,16000.00000000000000000000,8
�R����,�s���s,�c��q,�c��q,9,30,60,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,210.00000000000000000000,3.5
�R����,�s���s,�c��q,�c��q,6,29,680,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,3.1
�R����,�s���s,�c��q,�c��q,6,33,1200,540,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,4200.00000000000000000000,3.5
�R����,�s���s,�c��q,�c��q,8,36,480,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,3.5
