�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���l��,�厚���c,���,13,40,610,310,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,0.7
���m��,�m���S���l��,�厚���,���,14,1,185,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,8.6
���m��,�m���S���l��,�厚���,���,14,,220,,,,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,8.6
���m��,�m���S���l��,�厚���,���,15,41,250,190,,�y�ʓS����,�s�X���������,2023�N��P�l����,1200.00000000000000000000,4.8
���m��,�m���S���l��,�厚���,���,25,,760,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,0.7
���m��,�m���S���l��,�厚���,���,10,42,330,130,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,2.3
���m��,�m���S���l��,�厚����Y,���,30,,310,70,,�ؑ�,�s�X���������,2021�N��Q�l����,160.00000000000000000000,0.5
���m��,�m���S���l��,�厚���,���,21,34,200,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,980.00000000000000000000,4.9
���m��,�m���S���l��,�厚���,���,23,17,190,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,540.00000000000000000000,2.8
���m��,�m���S���l��,�厚���,���,16,40,115,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,2.6
���m��,�m���S���l��,�厚���,���,20,54,1000,240,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,1.4
���m��,�m���S���l��,�厚���,���,20,,210,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,300.00000000000000000000,1.4
���m��,�m���S���l��,�厚���,���,21,65,210,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,500.00000000000000000000,2.4
���m��,�m���S���l��,�厚���,���,20,42,105,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1.9
���m��,�m���S���l��,�厚���,���,21,77,610,170,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,630.00000000000000000000,1
���m��,�m���S���l��,�厚���,���,18,7,155,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,11
���m��,�m���S���l��,�厚���,���,18,30,300,180,,�q�b,�s�X���������,2016�N��R�l����,1000.00000000000000000000,3.3
���m��,�m���S���l��,�厚���,���,16,35,1000,860,,�q�b,��P��Z���n��,2016�N��R�l����,6500.00000000000000000000,6.5
���m��,�m���S���l��,�厚���,���,16,41,115,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,230.00000000000000000000,2
���m��,�m���S���l��,�厚���,���,21,,650,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1000.00000000000000000000,1.5
���m��,�m���S���l��,�厚���,���,17,47,350,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,2.1
���m��,�m���S���l��,�厚���,���,16,34,155,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,3.5
���m��,�m���S���l��,�厚���,���,22,53,240,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,700.00000000000000000000,2.9
���m��,�m���S���l��,�厚���,���,17,35,110,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,520.00000000000000000000,4.7
���m��,�m���S���l��,�厚���,���,16,35,1000,860,,�q�b,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,1.9
���m��,�m���S���l��,�厚���,���,18,38,145,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,3.8
���m��,�m���S���l��,�厚���,���,28,45,170,90,,�ؑ�,�s�X���������,2013�N��Q�l����,420.00000000000000000000,2.5
���m��,�m���S���l��,�厚���c,���,19,,40,,,,��Q���w�Z����p�n��,2012�N��S�l����,280.00000000000000000000,7
���m��,�m���S���l��,�厚���c,���,18,,120,,,,��Q���w�Z����p�n��,2012�N��S�l����,710.00000000000000000000,5.9
���m��,�m���S���l��,�厚���,���,15,51,350,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,2.4
���m��,�m���S���l��,�厚���,���,15,51,350,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,1.1
���m��,�m���S���l��,�厚���,���,11,63,390,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,2.8
���m��,�m���S���l��,�厚���,���,14,61,95,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,150.00000000000000000000,1.6
���m��,�m���S���l��,�厚���,���,18,35,110,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,630.00000000000000000000,5.7
���m��,�m���S���l��,�厚���,���,18,35,120,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,10.8
���m��,�m���S���l��,�厚���,���,15,,250,,,,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,2.4
���m��,�m���S���l��,�厚���,���,15,18,195,80,,�ؑ�,�s�X���������,2010�N��P�l����,1800.00000000000000000000,9.2
���m��,�m���S���l��,�厚���c,���,18,41,330,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,610.00000000000000000000,1.8
���m��,�m���S���l��,�厚���,���,20,,560,80,,�ؑ�,�s�X���������,2009�N��R�l����,91.00000000000000000000,0.2
���m��,�m���S���l��,�厚���,���,19,42,1500,710,,�S����,�s�X���������,2009�N��Q�l����,4100.00000000000000000000,2.7
���m��,�m���S���l��,�厚���,���,28,,1300,,,,�s�X���������,2009�N��P�l����,1600.00000000000000000000,1.2
���m��,�m���S���l��,�厚���,���,13,27,710,180,,�ؑ�,��P��Z���n��,2008�N��S�l����,6500.00000000000000000000,9.2
���m��,�m���S���l��,�厚���,���,11,29,690,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,3.5
���m��,�m���S���l��,�厚���,���,9,31,650,135,,�ؑ�,�s�X���������,2008�N��Q�l����,1200.00000000000000000000,1.8
���m��,�m���S���l��,�厚���,���,18,30,300,180,,�q�b,�s�X���������,2007�N��S�l����,1200.00000000000000000000,4
���m��,�m���S���l��,�厚���,���,15,61,95,40,,�ؑ�,��P��Z���n��,2007�N��S�l����,70.00000000000000000000,0.7
