�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,���x,���x,13,49,510,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1
�H�c��,����s,��@��,���x,60,40,1000,155,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.3
�H�c��,����s,����,���x,21,35,480,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,390.00000000000000000000,0.8
�H�c��,����s,���x,���x,6,43,860,310,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.2
�H�c��,����s,�H�m�{,���x,120,,330,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.6
�H�c��,����s,���@��,���x,30,17,740,270,,�S����,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,0.5
�H�c��,����s,�K��,���x,30,31,2000,155,,�r�q�b,�s�s�v����O,2022�N��Q�l����,840.00000000000000000000,0.4
�H�c��,����s,��@��,���x,60,36,430,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.5
�H�c��,����s,��@��,���x,60,52,710,230,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
�H�c��,����s,����,���x,19,31,470,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,680.00000000000000000000,1.4
�H�c��,����s,����,���x,3,28,115,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,55.00000000000000000000,0.5
�H�c��,����s,�K��,���x,30,21,360,170,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.8
�H�c��,����s,����,���x,18,22,90,15,,�ؑ�,�s�s�v����O,2020�N��Q�l����,40.00000000000000000000,0.4
�H�c��,����s,�H�m�{,���x,120,34,200,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.3
�H�c��,����s,���x,���x,9,41,120,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,280.00000000000000000000,2.3
�H�c��,����s,���x,���x,13,44,210,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,1.7
�H�c��,����s,���x,���x,9,50,450,195,,�r�q�b,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.1
�H�c��,����s,���x,���x,13,53,250,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,5.00000000000000000000,0
�H�c��,����s,����,���x,30,35,2000,390,,�ؑ�,�s�s�v����O,2019�N��P�l����,140.00000000000000000000,0.1
�H�c��,����s,����,���x,5,23,500,270,,�ؑ�,�s�s�v����O,2018�N��S�l����,3900.00000000000000000000,7.8
�H�c��,����s,����,���x,30,13,300,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,650.00000000000000000000,2.2
�H�c��,����s,���x,���x,9,51,320,155,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.6
�H�c��,����s,�H�m�{,���x,120,25,650,310,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,0.5
�H�c��,����s,����,���x,3,,320,390,,�ؑ�,�s�s�v����O,2017�N��S�l����,30.00000000000000000000,0.1
�H�c��,����s,���x,���x,8,8,195,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,7.2
�H�c��,����s,�H�m�{,���x,60,35,340,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�H�c��,����s,����,���x,20,52,400,175,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.5
�H�c��,����s,���@��,���x,18,51,420,220,,�ؑ�,�s�s�v����O,2017�N��Q�l����,90.00000000000000000000,0.2
�H�c��,����s,�H�m�{,���x,120,,85,,,,�s�s�v����O,2017�N��P�l����,26.00000000000000000000,0.3
�H�c��,����s,����,���x,6,35,560,240,,�ؑ�,�s�s�v����O,2016�N��R�l����,1000.00000000000000000000,1.8
�H�c��,����s,���x,���x,4,,110,,,�ؑ�,�s�s�v����O,2016�N��R�l����,80.00000000000000000000,0.7
�H�c��,����s,�H�m�{,���x,60,26,1300,280,,�ؑ�,�s�s�v����O,2016�N��P�l����,920.00000000000000000000,0.7
�H�c��,����s,�H�m�{,���x,120,,890,,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.1
�H�c��,����s,�H�m�{,���x,120,18,310,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,1.5
�H�c��,����s,�H�m�{,���x,90,54,1200,370,,�S����,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.1
�H�c��,����s,����,���x,7,56,920,720,,�S����,�s�s�v����O,2015�N��R�l����,760.00000000000000000000,0.8
�H�c��,����s,���x,���x,16,49,670,80,,�ؑ�,�s�s�v����O,2015�N��R�l����,2400.00000000000000000000,3.6
�H�c��,����s,���x,���x,11,43,360,160,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,2.2
�H�c��,����s,�H�m�{,���x,90,39,1300,210,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.3
�H�c��,����s,�H�m�{,���x,120,33,1100,175,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.3
�H�c��,����s,���x,���x,7,,800,280,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.3
�H�c��,����s,����,���x,10,28,2000,570,,�S����,�s�s�v����O,2014�N��R�l����,1700.00000000000000000000,0.9
�H�c��,����s,���@��,���x,18,54,410,150,,�ؑ�,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,0.9
�H�c��,����s,���x,���x,18,40,930,250,,�S����,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,0.5
�H�c��,����s,����,���x,28,40,400,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,550.00000000000000000000,1.4
�H�c��,����s,���@��,���x,23,,490,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.6
�H�c��,����s,����,���x,19,,300,,,,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1.3
�H�c��,����s,�H�m�{,���x,90,44,1200,40,,�ؑ�,�s�s�v����O,2013�N��R�l����,20.00000000000000000000,0
�H�c��,����s,���x,���x,9,58,360,300,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,0.7
�H�c��,����s,����,���x,28,42,590,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,0.7
�H�c��,����s,���x,���x,18,34,310,195,,�ؑ�,�s�s�v����O,2013�N��Q�l����,820.00000000000000000000,2.6
�H�c��,����s,����,���x,3,66,560,280,,�ؑ�,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,0.9
�H�c��,����s,����,���x,28,47,990,250,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,0.5
�H�c��,����s,����,���x,9,,430,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,0.8
�H�c��,����s,�H�m�{,���x,90,,470,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.2
�H�c��,����s,���x,���x,15,26,190,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,750.00000000000000000000,3.9
�H�c��,����s,���x,���x,9,34,480,240,,�ؑ�,�s�s�v����O,2011�N��Q�l����,900.00000000000000000000,1.9
�H�c��,����s,���x,���x,9,34,480,240,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1300.00000000000000000000,2.7
�H�c��,����s,����,���x,14,55,2000,670,,�ؑ�,�s�s�v����O,2010�N��S�l����,3300.00000000000000000000,1.7
�H�c��,����s,����,���x,30,37,2000,2000,,�S����,�s�s�v����O,2010�N��R�l����,11000.00000000000000000000,5.5
�H�c��,����s,���@��,���x,25,29,280,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,2.1
�H�c��,����s,���x,���x,16,20,220,50,,�ؑ�,�s�s�v����O,2010�N��Q�l����,630.00000000000000000000,2.9
�H�c��,����s,����,���x,30,40,400,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,370.00000000000000000000,0.9
�H�c��,����s,����,���x,29,36,1000,360,,�ؑ�,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,0.4
�H�c��,����s,�K��,���x,30,,2000,220,,,�s�s�v����O,2010�N��P�l����,700.00000000000000000000,0.4
�H�c��,����s,����,���x,30,40,330,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.6
