�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�x�쒬,���ؒ�,4,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,16.4
�x�R��,�x�R�s,�w�����x,�痢,30,50,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,920.00000000000000000000,2
�x�R��,�x�R�s,�x�쒬,���ؒ�,7,50,125,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,3.2
�x�R��,�x�R�s,���x,��x�R,20,14,970,400,,�S����,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,5.9
�x�R��,�x�R�s,�x,��x,8,49,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,3.3
�x�R��,�x�R�s,���x,���ؒ�,11,,1100,,,,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,1.3
�x�R��,�x�R�s,�x�쏬��,�x�R,30,33,690,290,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,4.6
�x�R��,�x�R�s,�x�쏬��,�x�R,30,2,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,28.7
�x�R��,�x�R�s,�x,��x,8,23,220,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.2
�x�R��,�x�R�s,���x,���ؒ�,8,14,980,170,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,3.8
�x�R��,�x�R�s,�x�쏬��,�x�R,30,64,175,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,4
�x�R��,�x�R�s,�x�쏬��,�x�R,30,4,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,20
�x�R��,�x�R�s,�x�쏬��,�x�R,30,62,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,2.3
�x�R��,�x�R�s,�x��{��,��x,11,8,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.8
�x�R��,�x�R�s,���x,���ؒ�,6,,195,,,,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.8
�x�R��,�x�R�s,���x,��x,5,,210,40,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,19
�x�R��,�x�R�s,�x�쒬,���ؒ�,4,59,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,270.00000000000000000000,1.6
�x�R��,�x�R�s,�x�쒬,��x�R,11,3,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,18.1
�x�R��,�x�R�s,���x,���ؒ�,8,14,970,400,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,5.4
�x�R��,�x�R�s,���x,��x,9,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,16.3
�x�R��,�x�R�s,�x,����,5,27,390,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,5.9
�x�R��,�x�R�s,�x�쏬��,�x�R,30,4,165,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2900.00000000000000000000,17.6
�x�R��,�x�R�s,�x�쏬��,�x�R,30,51,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.5
�x�R��,�x�R�s,���x,���ؒ�,5,9,230,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,16.5
�x�R��,�x�R�s,���x,��x�R,19,41,185,140,,�S����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,8.1
�x�R��,�x�R�s,�x�쏬��,�x�R,30,4,260,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,7700.00000000000000000000,29.6
�x�R��,�x�R�s,�x�쒬,���ؒ�,2,18,290,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,6.9
�x�R��,�x�R�s,�x�[��,�x�R,23,47,200,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,590.00000000000000000000,3
�x�R��,�x�R�s,���x,���ؒ�,3,4,160,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,14.4
�x�R��,�x�R�s,�x�쏬��,�x�R,30,4,175,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,16.6
�x�R��,�x�R�s,�x�쒬,��x�R,12,23,330,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,5.5
�x�R��,�x�R�s,�x,��x,2,,120,120,,�S����,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.7
�x�R��,�x�R�s,�x�쒬,���ؒ�,9,28,570,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,3.9
�x�R��,�x�R�s,�x�쒬,���ؒ�,12,4,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,20
�x�R��,�x�R�s,���x,��x,5,,210,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,18.6
�x�R��,�x�R�s,�x�쏬��,�x�R,30,32,165,190,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,4.2
�x�R��,�x�R�s,�x�쏬��,�x�R,30,5,220,230,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,22.3
�x�R��,�x�R�s,���x,���ؒ�,3,,570,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,1.4
�x�R��,�x�R�s,���x,��x�R,18,47,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,680.00000000000000000000,3.8
�x�R��,�x�R�s,�x�쏬��,�x�R,30,6,1100,1000,,�S����,��P��Z���n��,2019�N��R�l����,34000.00000000000000000000,30.9
�x�R��,�x�R�s,�x��{��,��x,9,13,210,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,���x,���ؒ�,13,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.1
�x�R��,�x�R�s,���x,���ؒ�,13,5,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,13.7
�x�R��,�x�R�s,�x,��x,8,49,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,180.00000000000000000000,0.7
�x�R��,�x�R�s,�x��{��,��x,12,10,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,12.5
�x�R��,�x�R�s,�x�쒬,��x�R,12,52,500,170,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,5.2
�x�R��,�x�R�s,�x�[��,�x�R,28,32,140,150,,�ؑ�,,2019�N��Q�l����,1700.00000000000000000000,12.1
�x�R��,�x�R�s,���x,���ؒ�,12,5,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,11.4
�x�R��,�x�R�s,�x�쒬,���ؒ�,10,25,370,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,3.5
�x�R��,�x�R�s,�x�쒬,���ؒ�,13,,180,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,22.2
�x�R��,�x�R�s,���x,��x,12,5,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,17
�x�R��,�x�R�s,�x,��x,7,52,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,880.00000000000000000000,3.8
�x�R��,�x�R�s,�x�쏬��,�x�R,30,38,590,260,,�S����,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,8.5
�x�R��,�x�R�s,���x,���ؒ�,5,8,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,16.7
�x�R��,�x�R�s,�x�쒬,���ؒ�,3,41,210,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,660.00000000000000000000,3.1
�x�R��,�x�R�s,�x,��x,3,20,230,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,7.4
�x�R��,�x�R�s,�x�쒬,���ؒ�,8,9,270,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,11.9
�x�R��,�x�R�s,�x�쒬,���ؒ�,2,44,115,65,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,3.5
�x�R��,�x�R�s,�x,��x,3,28,650,320,,�S����,��P��Z���n��,2017�N��S�l����,5600.00000000000000000000,8.6
�x�R��,�x�R�s,�x,��x,8,26,370,200,,�S����,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,8.9
�x�R��,�x�R�s,�x�쏬��,���,10,7,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,20
�x�R��,�x�R�s,���x,���ؒ�,4,35,185,290,,�S����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,10.8
�x�R��,�x�R�s,�x,��x,3,41,270,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,740.00000000000000000000,2.7
�x�R��,�x�R�s,�x��{��,��x,11,7,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,9.6
�x�R��,�x�R�s,�x�[��,�x�R,23,40,310,490,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,2800.00000000000000000000,9
�x�R��,�x�R�s,���x,���ؒ�,6,48,210,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,7.1
�x�R��,�x�R�s,�x�쏬��,���,10,57,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,840.00000000000000000000,6
�x�R��,�x�R�s,�x�쒬,���ؒ�,11,8,550,370,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,7500.00000000000000000000,13.6
�x�R��,�x�R�s,���x,��x,6,58,120,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,340.00000000000000000000,2.8
�x�R��,�x�R�s,�w�����x,����,30,33,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,2.8
�x�R��,�x�R�s,�x�쏬��,��x�R,10,69,320,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,5.9
�x�R��,�x�R�s,�x�쒬,��x�R,11,48,340,170,,�S����,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,7.4
�x�R��,�x�R�s,�x�쏬��,��x�R,9,46,105,140,,�S����,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,6.2
�x�R��,�x�R�s,�x�쒬,��x�R,16,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,15.3
�x�R��,�x�R�s,�x�쏬��,�x�R,30,36,410,480,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,5200.00000000000000000000,12.7
�x�R��,�x�R�s,�x�쏬��,��x�R,7,,110,35,,�ؑ�,��P��Z���n��,2016�N��Q�l����,670.00000000000000000000,6.1
�x�R��,�x�R�s,���x,��x,8,44,185,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.7
�x�R��,�x�R�s,�x�쒬,���ؒ�,8,8,210,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,11.4
�x�R��,�x�R�s,�x�[��,�x�R,24,40,310,490,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,9
�x�R��,�x�R�s,��x�쒬,����,6,27,510,260,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,3.5
�x�R��,�x�R�s,���x,���ؒ�,16,48,320,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,4.1
�x�R��,�x�R�s,�x�쒬,��x�R,18,34,280,360,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,7.1
�x�R��,�x�R�s,�x,��x,4,9,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,10.9
�x�R��,�x�R�s,�x��{��,��x,6,13,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,�x��{��,��x,12,9,220,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,14.5
�x�R��,�x�R�s,�x�쒬,���ؒ�,5,,55,,,,��P���w�Z����p�n��,2015�N��Q�l����,100.00000000000000000000,1.8
�x�R��,�x�R�s,�x,��x,2,41,250,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,810.00000000000000000000,3.2
�x�R��,�x�R�s,�x�쏬��,�x�R,30,9,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,21.9
�x�R��,�x�R�s,�x�쒬,���ؒ�,6,10,230,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,13
�x�R��,�x�R�s,���x,��x�R,13,45,165,90,,�ؑ�,��Q��Z���n��,2014�N��R�l����,720.00000000000000000000,4.4
�x�R��,�x�R�s,�x�쒬,���ؒ�,7,63,220,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5
�x�R��,�x�R�s,���x,��x,6,27,110,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,7.3
�x�R��,�x�R�s,�x,���ؒ�,8,56,190,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.5
�x�R��,�x�R�s,�x�쏬��,���,13,24,650,540,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,6700.00000000000000000000,10.3
�x�R��,�x�R�s,�x�쏬��,�x�R,30,10,260,130,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5600.00000000000000000000,21.5
�x�R��,�x�R�s,�x�쒬,���ؒ�,5,11,250,170,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,12.4
�x�R��,�x�R�s,���x,��x�R,15,44,195,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,3.8
�x�R��,�x�R�s,�x�쏬��,��x�R,7,36,280,430,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3000.00000000000000000000,10.7
�x�R��,�x�R�s,�x��{��,��x,9,12,210,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,15.7
�x�R��,�x�R�s,�x�쒬,���ؒ�,6,11,230,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,12.6
�x�R��,�x�R�s,��x�쒬,��x,7,37,300,150,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,5.7
�x�R��,�x�R�s,�x,��x,6,11,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,11.7
�x�R��,�x�R�s,�x,��x,5,,390,,,,��P��Z���n��,2013�N��S�l����,950.00000000000000000000,2.4
�x�R��,�x�R�s,���x,���ؒ�,11,27,220,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,4
�x�R��,�x�R�s,���x,��x�R,18,46,450,170,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,5.3
�x�R��,�x�R�s,�x,����,4,11,170,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,12.4
�x�R��,�x�R�s,�x��{��,��x,9,12,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,12.5
�x�R��,�x�R�s,�x�쒬,���ؒ�,5,38,360,210,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,5.8
�x�R��,�x�R�s,���x,��x�R,16,,220,,,,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,13.2
�x�R��,�x�R�s,�x,��x,3,37,220,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,850.00000000000000000000,3.9
�x�R��,�x�R�s,�x��{��,��x,10,,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,�x��{��,��x,8,15,200,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,12.5
�x�R��,�x�R�s,�x�쒬,���ؒ�,7,48,550,170,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,890.00000000000000000000,1.6
�x�R��,�x�R�s,�x�쒬,���ؒ�,5,,210,55,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,570.00000000000000000000,2.7
�x�R��,�x�R�s,�x�쒬,���ؒ�,5,39,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,6.8
�x�R��,�x�R�s,�x�쒬,���ؒ�,2,47,220,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,2.7
�x�R��,�x�R�s,��x�쒬,����,7,25,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,7.1
�x�R��,�x�R�s,�x�쏬��,���,9,44,200,330,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.5
�x�R��,�x�R�s,�x,��x,2,41,250,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,820.00000000000000000000,3.3
�x�R��,�x�R�s,�x�쏬��,��x�R,11,,830,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,3.4
�x�R��,�x�R�s,�x��{��,��x,10,14,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,�x�쏬��,��x�R,11,13,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,23
�x�R��,�x�R�s,�x�쏬��,��x�R,5,43,330,310,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,6.1
�x�R��,�x�R�s,�x�쏬��,��x�R,19,56,340,175,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,5.9
�x�R��,�x�R�s,�x��{��,��x,10,,260,,,,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,11.5
�x�R��,�x�R�s,���x,���ؒ�,8,33,480,270,,�S����,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,2.7
�x�R��,�x�R�s,�x�쏬��,��x�R,5,43,330,310,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,4.5
�x�R��,�x�R�s,�x�쏬��,��x�R�w�O,5,34,230,195,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,6.5
�x�R��,�x�R�s,���x,���ؒ�,4,14,170,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,�x�쏬��,���,10,,250,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,16.8
�x�R��,�x�R�s,�x��{��,��x,10,,200,,,,,2010�N��Q�l����,2500.00000000000000000000,12.5
�x�R��,�x�R�s,�x��{��,��x,9,15,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,13
�x�R��,�x�R�s,�x��{��,��x,10,15,200,165,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,15.5
�x�R��,�x�R�s,�x��{��,��x,12,,230,,,,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,12.2
�x�R��,�x�R�s,�x�쒬,���ؒ�,9,48,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,710.00000000000000000000,3.2
�x�R��,�x�R�s,���x,���ؒ�,3,44,300,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,2.3
�x�R��,�x�R�s,�x�쒬,���ؒ�,4,27,790,300,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,5.1
�x�R��,�x�R�s,�������O�x,�z������,60,61,450,240,,�ؑ�,�s�s�v����O,2009�N��R�l����,420.00000000000000000000,0.9
�x�R��,�x�R�s,���x,���ؒ�,2,55,290,145,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,810.00000000000000000000,2.8
�x�R��,�x�R�s,�x�쏬��,��x�R,6,58,790,430,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,4.2
�x�R��,�x�R�s,�x�쒬,���ؒ�,9,53,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,4.2
�x�R��,�x�R�s,�w�����x,�痢,30,36,660,60,,�ؑ�,�s�s�v����O,2008�N��S�l����,1000.00000000000000000000,1.5
�x�R��,�x�R�s,�x�쒬,���ؒ�,8,47,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,3.4
�x�R��,�x�R�s,�x�쒬,��x,8,45,270,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,3.7
�x�R��,�x�R�s,���x,���ؒ�,3,16,210,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,13.8
�x�R��,�x�R�s,���x,��x,4,46,230,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,4.1
�x�R��,�x�R�s,���x,��x�R,16,17,185,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,15.7
�x�R��,�x�R�s,�x�쒬,���ؒ�,4,24,360,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,7.2
�x�R��,�x�R�s,�x�쏬��,��x�R,5,,160,130,,�ؑ�,��P��Z���n��,2007�N��S�l����,780.00000000000000000000,4.9
�x�R��,�x�R�s,�x�쒬,���ؒ�,4,41,1100,920,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,3.6
�x�R��,�x�R�s,�x�쒬,���ؒ�,8,45,250,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,610.00000000000000000000,2.4
�x�R��,�x�R�s,�x�쒬,���ؒ�,4,37,1000,320,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5500.00000000000000000000,5.5
�x�R��,�x�R�s,�x�쒬,���ؒ�,1,30,165,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,8.5
�x�R��,�x�R�s,�x�쒬,���ؒ�,8,34,280,360,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,8.2
