�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�咬�s,���,�M�Z���,16,48,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,4.4
���쌧,�咬�s,���,�M�Z���,9,37,320,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,1.8
���쌧,�咬�s,���,�M�Z���,18,24,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,2.4
���쌧,�咬�s,���,�M�Z���,11,30,460,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,2.6
���쌧,�咬�s,��,�M�Z���,30,23,500,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,2.6
���쌧,�咬�s,���,�M�Z���,30,,960,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,520.00000000000000000000,0.5
���쌧,�咬�s,���,�M�Z���,13,49,550,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.9
���쌧,�咬�s,�咬,�M�Z���,9,67,400,190,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,3.3
���쌧,�咬�s,���,�M�Z���,3,29,340,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,3.5
���쌧,�咬�s,���,�M�Z���,15,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,0.9
���쌧,�咬�s,���,�M�Z���,24,39,330,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,4.2
���쌧,�咬�s,���,�M�Z���,28,42,2000,970,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,0.8
���쌧,�咬�s,���,�M�Z���,16,36,600,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,1.7
���쌧,�咬�s,���,�M�Z���,23,,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,930.00000000000000000000,0.5
���쌧,�咬�s,���,�M�Z���,20,36,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,1.2
���쌧,�咬�s,���,�M�Z���,9,51,370,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,290.00000000000000000000,0.8
���쌧,�咬�s,���,�M�Z���,3,10,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,9.3
���쌧,�咬�s,���,�M�Z���,29,29,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,1.3
���쌧,�咬�s,���,�M�Z���,20,34,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,10
���쌧,�咬�s,���,�M�Z���,21,40,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,1.4
���쌧,�咬�s,���,�M�Z���,21,32,890,185,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.3
���쌧,�咬�s,���,�M�Z���,11,12,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,3.7
���쌧,�咬�s,���,�M�Z���,13,32,500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,3.4
���쌧,�咬�s,����,�M�Z���,120,,330,,,,�s�s�v����O,2011�N��Q�l����,3700.00000000000000000000,11.2
���쌧,�咬�s,���,�M�Z���,30,,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,570.00000000000000000000,0.3
���쌧,�咬�s,���,�M�Z���,13,35,520,135,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,2.9
���쌧,�咬�s,���,�M�Z���,13,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,5.5
���쌧,�咬�s,���,�M�Z���,20,33,600,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,2
���쌧,�咬�s,���,�M�Z���,21,36,1300,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,1.4
���쌧,�咬�s,���,�M�Z���,10,46,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,2.3
���쌧,�咬�s,���,�M�Z���,2,23,460,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,3.9
���쌧,�咬�s,���,�M�Z���,15,39,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,780.00000000000000000000,2.9
���쌧,�咬�s,���,�M�Z���,14,27,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,510.00000000000000000000,1.1
���쌧,�咬�s,���,�M�Z���,10,24,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,2.4
���쌧,�咬�s,���,�M�Z���,18,32,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,920.00000000000000000000,2.6
���쌧,�咬�s,���,�M�Z���,14,37,680,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,1.8
���쌧,�咬�s,���,�M�Z���,19,23,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,990.00000000000000000000,4
���쌧,�咬�s,���,�M�Z���,19,37,990,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,670.00000000000000000000,0.7
���쌧,�咬�s,���,�M�Z���,18,55,880,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,1.5
���쌧,�咬�s,���,�M�Z���,15,37,360,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,800.00000000000000000000,2.2
���쌧,�咬�s,���,�M�Z���,9,17,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2400.00000000000000000000,8.3
���쌧,�咬�s,���,�M�Z���,15,40,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,1.5
���쌧,�咬�s,���,�M�Z���,19,28,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,5.4
