�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�{�s,�[��,�k�{,28,1,140,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,25
��ʌ�,�k�{�s,�r��,�k�{,30,60,130,110,,�ؑ�,�s�X���������,2023�N��Q�l����,290.00000000000000000000,2.2
��ʌ�,�k�{�s,�Ό�,�k�{,20,34,180,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,8.9
��ʌ�,�k�{�s,�Όˏh,�k�{,30,20,150,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,10.7
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,19,45,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,5.9
��ʌ�,�k�{�s,���Ό�,�k�{,27,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,20
��ʌ�,�k�{�s,�厚���Όˉ�,�k�{,29,0,130,105,,,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,46.2
��ʌ�,�k�{�s,����,�k�{,13,8,140,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,12.9
��ʌ�,�k�{�s,����,�k�{,2,23,1100,1600,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,48000.00000000000000000000,43.6
��ʌ�,�k�{�s,����,�k�{,20,35,100,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,5
��ʌ�,�k�{�s,������,�k�{,20,1,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,23.5
��ʌ�,�k�{�s,������,�k�{,18,19,200,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
��ʌ�,�k�{�s,�[��,�k�{,26,10,800,390,,�ؑ�,���H�ƒn��,2023�N��Q�l����,9700.00000000000000000000,12.1
��ʌ�,�k�{�s,��c��,����,30,37,330,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,6.4
��ʌ�,�k�{�s,��c��,�k�{,24,1,130,100,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,22.3
��ʌ�,�k�{�s,�Îs��,�k�{,18,29,660,130,,�S����,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,3.5
��ʌ�,�k�{�s,�{��,�k�{,15,35,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,15.7
��ʌ�,�k�{�s,�{��,�k�{,6,,165,90,,,��Q��Z���n��,2023�N��Q�l����,7000.00000000000000000000,42.4
��ʌ�,�k�{�s,��,�k�{,7,1,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,34.6
��ʌ�,�k�{�s,�{�h,�k�{,13,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,21.2
��ʌ�,�k�{�s,�{�h,�k�{,14,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,18.4
��ʌ�,�k�{�s,����,�k�{,29,24,110,90,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,5.5
��ʌ�,�k�{�s,����,�k�{,13,53,2000,2000,,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,2.8
��ʌ�,�k�{�s,�Ό�,�k�{,29,58,130,45,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,1.9
��ʌ�,�k�{�s,�k�{,�k�{,9,76,160,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.9
��ʌ�,�k�{�s,���Ό�,�k�{,19,46,290,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.7
��ʌ�,�k�{�s,�厚���Όˉ�,�k�{,26,1,175,110,,,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,20.6
��ʌ�,�k�{�s,����,����,30,7,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,18.5
��ʌ�,�k�{�s,������,�k�{,8,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,28.7
��ʌ�,�k�{�s,�{��,�k�{,11,37,310,240,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,9.7
��ʌ�,�k�{�s,��,�k�{,20,1,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,�k�{�s,��,�k�{,4,33,400,280,,�S����,��Q��Z���n��,2023�N��P�l����,6000.00000000000000000000,15
��ʌ�,�k�{�s,��,�k�{,24,1,135,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,�k�{�s,�{��,�k�{,18,29,860,400,,�S����,���Z���n��,2023�N��P�l����,7500.00000000000000000000,8.7
��ʌ�,�k�{�s,�{��,�k�{,16,6,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.4
��ʌ�,�k�{�s,�{�h,�k�{,14,1,110,105,,,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,42.7
��ʌ�,�k�{�s,�{�h,�k�{,7,29,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,22.7
��ʌ�,�k�{�s,�{�h,�k�{,10,22,130,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,16.2
��ʌ�,�k�{�s,�{�h,�k�{,13,,185,,,,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20
��ʌ�,�k�{�s,�k�{,�k�{,6,2,140,105,,,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,27.9
��ʌ�,�k�{�s,����,�k�{,6,47,130,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,18.5
��ʌ�,�k�{�s,����,�k�{,18,32,1600,1400,,�S����,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,11.3
��ʌ�,�k�{�s,����,�k�{,20,60,110,75,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,6.4
��ʌ�,�k�{�s,����,�k�{,24,37,115,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,16.5
��ʌ�,�k�{�s,����,�k�{,16,34,250,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,8
��ʌ�,�k�{�s,������,�k�{,16,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
��ʌ�,�k�{�s,������,�k�{,21,58,210,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.6
��ʌ�,�k�{�s,������,�k�{,18,19,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,10.5
��ʌ�,�k�{�s,��c��,����,30,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17
��ʌ�,�k�{�s,�{��,�k�{,18,2,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,17.1
��ʌ�,�k�{�s,��,�k�{,10,3,100,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,25
��ʌ�,�k�{�s,��,�k�{,7,1,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,32.3
��ʌ�,�k�{�s,��,�k�{,7,1,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,32.3
��ʌ�,�k�{�s,�{��,�k�{,14,1,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,23.1
��ʌ�,�k�{�s,�{��,�k�{,14,1,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,25.2
��ʌ�,�k�{�s,�{�h,�k�{,10,22,135,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,17
��ʌ�,�k�{�s,�r��,�k�{,30,32,105,95,,,�s�X���������,2022�N��R�l����,1200.00000000000000000000,11.4
��ʌ�,�k�{�s,�Ό�,�k�{,30,21,200,135,,,�s�X���������,2022�N��R�l����,1100.00000000000000000000,5.5
��ʌ�,�k�{�s,�Ό�,�k�{,26,,115,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,36.5
��ʌ�,�k�{�s,�k�{,�k�{,2,29,610,2000,,�r�q�b,���ƒn��,2022�N��R�l����,53000.00000000000000000000,86.9
��ʌ�,�k�{�s,����,�k�{,30,25,115,90,,,�s�X���������,2022�N��R�l����,1200.00000000000000000000,10.4
��ʌ�,�k�{�s,����,�k�{,28,45,120,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,6.7
��ʌ�,�k�{�s,����,�k�{,24,8,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,21.4
��ʌ�,�k�{�s,����,�k�{,30,41,100,75,,,�s�X���������,2022�N��R�l����,1900.00000000000000000000,19
��ʌ�,�k�{�s,����,�k�{,20,3,105,85,,,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,28.6
��ʌ�,�k�{�s,�[��,�k�{,30,17,200,100,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,12.5
��ʌ�,�k�{�s,�[��,�k�{,26,20,125,95,,,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,16
��ʌ�,�k�{�s,��c��,�k�{,26,20,115,100,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,16.5
��ʌ�,�k�{�s,�{��,�k�{,16,2,230,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,14.8
��ʌ�,�k�{�s,��,�k�{,20,,210,120,,,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,8.1
��ʌ�,�k�{�s,�{�h,�k�{,10,2,160,110,,,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,24.4
��ʌ�,�k�{�s,�{�h,�k�{,14,56,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.9
��ʌ�,�k�{�s,����,�k�{,11,45,250,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,860.00000000000000000000,3.4
��ʌ�,�k�{�s,����,�k�{,12,2,210,165,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,24.8
��ʌ�,�k�{�s,����,�k�{,24,,105,85,,,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,9.5
��ʌ�,�k�{�s,�k�{,�k�{,6,32,380,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,0.7
��ʌ�,�k�{�s,�k�{,�k�{,4,27,320,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,9.7
��ʌ�,�k�{�s,���Ό�,�k�{,20,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22
��ʌ�,�k�{�s,����,�k�{,29,22,780,150,,,���Z���n��,2022�N��Q�l����,3500.00000000000000000000,4.5
��ʌ�,�k�{�s,����,�k�{,29,22,780,150,,�S����,���Z���n��,2022�N��Q�l����,5200.00000000000000000000,6.7
��ʌ�,�k�{�s,������,�k�{,14,3,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,20
��ʌ�,�k�{�s,������,�k�{,15,21,1300,860,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,10.8
��ʌ�,�k�{�s,������,�k�{,16,2,180,105,,,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,21.7
��ʌ�,�k�{�s,�[��,�k�{,30,17,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,9
��ʌ�,�k�{�s,��c��,����,23,35,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,6.7
��ʌ�,�k�{�s,��c��,����,25,17,2000,2000,,�S����,��P��Z���n��,2022�N��Q�l����,51000.00000000000000000000,25.5
��ʌ�,�k�{�s,��c��,����,28,60,200,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,9
��ʌ�,�k�{�s,�{��,�k�{,13,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,22.1
��ʌ�,�k�{�s,�{��,�k�{,13,3,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,23.4
��ʌ�,�k�{�s,�{��,�k�{,14,44,330,310,,�S����,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,9.1
��ʌ�,�k�{�s,�{��,�k�{,16,2,220,105,,,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,16.8
��ʌ�,�k�{�s,�{��,�k�{,13,61,100,80,,�ؑ�,�s�X���������,2022�N��Q�l����,210.00000000000000000000,2.1
��ʌ�,�k�{�s,�{�h,�k�{,14,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,22.1
��ʌ�,�k�{�s,�r��,�k�{,30,55,1000,145,,�y�ʓS����,�s�X���������,2022�N��P�l����,1900.00000000000000000000,1.9
��ʌ�,�k�{�s,����,����,30,50,120,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,6.3
��ʌ�,�k�{�s,����,�k�{,30,38,105,90,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,1.9
��ʌ�,�k�{�s,����,�k�{,28,11,145,110,,�ؑ�,���Z���n��,2022�N��P�l����,2200.00000000000000000000,15.2
��ʌ�,�k�{�s,������,�k�{,7,26,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,19
��ʌ�,�k�{�s,������,�k�{,5,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,29.5
��ʌ�,�k�{�s,�[��,�k�{,26,2,145,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,23.4
��ʌ�,�k�{�s,�[��,����,21,55,65,70,,�ؑ�,�s�X���������,2022�N��P�l����,280.00000000000000000000,4.3
��ʌ�,�k�{�s,�{��,�k�{,5,46,970,650,,�q�b,��Q��Z���n��,2022�N��P�l����,10000.00000000000000000000,10.3
��ʌ�,�k�{�s,��,�k�{,18,3,125,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,21.6
��ʌ�,�k�{�s,��,�k�{,24,8,160,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,18.1
��ʌ�,�k�{�s,�{��,�k�{,13,34,220,175,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,15.5
��ʌ�,�k�{�s,�{�h,�k�{,14,30,125,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,4
��ʌ�,�k�{�s,����,�k�{,20,38,130,85,,,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,7.7
��ʌ�,�k�{�s,�k�{,�k�{,7,3,200,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,18.5
��ʌ�,�k�{�s,�k�{,�k�{,8,2,180,95,,,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,21.7
��ʌ�,�k�{�s,�厚���Όˏ�,�k�{,28,2,200,140,,,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,26
��ʌ�,�k�{�s,����,����,30,22,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6
��ʌ�,�k�{�s,����,����,30,7,165,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.9
��ʌ�,�k�{�s,����,�k�{,26,3,140,105,,�ؑ�,���Z���n��,2021�N��S�l����,3000.00000000000000000000,21.4
��ʌ�,�k�{�s,������,�k�{,15,41,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,5.7
��ʌ�,�k�{�s,������,�k�{,18,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,24.6
��ʌ�,�k�{�s,��c��,�k�{,29,40,135,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,9.6
��ʌ�,�k�{�s,�{��,�k�{,7,34,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,14.3
��ʌ�,�k�{�s,�{��,�k�{,14,3,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.9
��ʌ�,�k�{�s,��,�k�{,13,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,18.4
��ʌ�,�k�{�s,��,�k�{,16,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,28.1
��ʌ�,�k�{�s,��,�k�{,16,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,17.1
��ʌ�,�k�{�s,��,�k�{,9,48,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.4
��ʌ�,�k�{�s,�{��,�k�{,16,49,340,280,,�S����,�s�X���������,2021�N��S�l����,1000.00000000000000000000,2.9
��ʌ�,�k�{�s,�{��,�k�{,13,2,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,33.6
��ʌ�,�k�{�s,�{��,�k�{,15,16,110,95,,�ؑ�,���Z���n��,2021�N��S�l����,1800.00000000000000000000,16.4
��ʌ�,�k�{�s,�{�h,�k�{,13,7,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,21.4
��ʌ�,�k�{�s,�{�h,�k�{,14,,105,85,,,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,31.4
��ʌ�,�k�{�s,�{�h,�k�{,12,35,640,220,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,5600.00000000000000000000,8.8
��ʌ�,�k�{�s,����,�k�{,11,2,200,130,,,��P���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,32.5
��ʌ�,�k�{�s,�Όˏh,�k���,30,52,600,145,,�y�ʓS����,�s�X���������,2021�N��R�l����,400.00000000000000000000,0.7
��ʌ�,�k�{�s,�Όˏh,�k�{,30,20,150,105,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,10
��ʌ�,�k�{�s,�k�{,�k�{,10,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,20.6
��ʌ�,�k�{�s,����,����,30,17,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,8.1
��ʌ�,�k�{�s,����,����,30,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
��ʌ�,�k�{�s,����,�k�{,30,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.6
��ʌ�,�k�{�s,����,�k�{,30,,1700,,,,�s�X���������,2021�N��R�l����,4200.00000000000000000000,2.5
��ʌ�,�k�{�s,������,�k�{,8,3,115,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,27.8
��ʌ�,�k�{�s,�[��,�k�{,26,24,125,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,15.2
��ʌ�,�k�{�s,��c��,����,24,,195,135,,,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,17.9
��ʌ�,�k�{�s,�{��,�k�{,13,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,18.2
��ʌ�,�k�{�s,�{��,�k�{,9,,125,95,,,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,42.4
��ʌ�,�k�{�s,�{��,�k�{,9,2,145,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5900.00000000000000000000,40.7
��ʌ�,�k�{�s,��,�k�{,13,3,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.8
��ʌ�,�k�{�s,��,�k�{,18,4,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,22.2
��ʌ�,�k�{�s,��,�k�{,16,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,19.4
��ʌ�,�k�{�s,��,�k�{,13,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,18.9
��ʌ�,�k�{�s,�{��,�k�{,15,5,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,19.3
��ʌ�,�k�{�s,�{��,�k�{,11,44,680,200,,�y�ʓS����,�s�X���������,2021�N��R�l����,2200.00000000000000000000,3.2
��ʌ�,�k�{�s,����,�k�{,19,12,145,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,9
��ʌ�,�k�{�s,����,�k�{,10,,155,,,,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,34.2
��ʌ�,�k�{�s,����,�k�{,21,24,100,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,15
��ʌ�,�k�{�s,�Ό�,����,25,26,110,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,13.6
��ʌ�,�k�{�s,�k�{,�k�{,2,29,610,2000,,�r�q�b,���ƒn��,2021�N��Q�l����,40000.00000000000000000000,65.6
��ʌ�,�k�{�s,�k�{,�k�{,11,3,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,24.6
��ʌ�,�k�{�s,�k�{,�k�{,10,3,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,19
��ʌ�,�k�{�s,�k�{,�k�{,10,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,16.1
��ʌ�,�k�{�s,�k�{,�k�{,11,28,155,115,,�ؑ�,���Z���n��,2021�N��Q�l����,2200.00000000000000000000,14.2
��ʌ�,�k�{�s,���Ό�,����,30,,180,,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,20.6
��ʌ�,�k�{�s,���Ό�,�k�{,24,40,100,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,6
��ʌ�,�k�{�s,�厚���Όˉ�,����,30,31,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,6.7
��ʌ�,�k�{�s,����,�k�{,19,24,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,870.00000000000000000000,6.4
��ʌ�,�k�{�s,����,����,30,34,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,8.3
��ʌ�,�k�{�s,����,����,30,4,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,16.8
��ʌ�,�k�{�s,����,�k�{,23,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,23.3
��ʌ�,�k�{�s,����,�k�{,26,3,145,105,,�ؑ�,���Z���n��,2021�N��Q�l����,2600.00000000000000000000,17.9
��ʌ�,�k�{�s,����,�k�{,24,27,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,5.9
��ʌ�,�k�{�s,����,�k�{,23,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,22.6
��ʌ�,�k�{�s,����,�k�{,26,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,22.2
��ʌ�,�k�{�s,������,�k�{,20,45,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,11.4
��ʌ�,�k�{�s,������,�k�{,14,59,110,45,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,2.7
��ʌ�,�k�{�s,�{��,�k�{,12,2,135,105,,,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,35.6
��ʌ�,�k�{�s,�{��,�k�{,9,,145,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,24.8
��ʌ�,�k�{�s,�{��,�k�{,12,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,16.8
��ʌ�,�k�{�s,��,�k�{,13,3,195,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.8
��ʌ�,�k�{�s,�{�h,�k�{,8,3,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,24
��ʌ�,�k�{�s,����,�k�{,16,40,290,190,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,6.9
��ʌ�,�k�{�s,����,�k�{,23,3,160,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,21.3
��ʌ�,�k�{�s,�k�{,�k�{,11,28,155,115,,�ؑ�,���Z���n��,2021�N��P�l����,1300.00000000000000000000,8.4
��ʌ�,�k�{�s,���Ό�,�k���,24,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,15.5
��ʌ�,�k�{�s,����,�k�{,30,28,120,90,,�ؑ�,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.8
��ʌ�,�k�{�s,����,�k�{,8,3,140,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,23.6
��ʌ�,�k�{�s,����,����,30,4,145,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,18.6
��ʌ�,�k�{�s,����,�k�{,20,5,180,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,15.6
��ʌ�,�k�{�s,����,�k�{,30,42,105,75,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,2.4
��ʌ�,�k�{�s,����,�k�{,24,13,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.7
��ʌ�,�k�{�s,����,�k�{,21,3,130,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,21.5
��ʌ�,�k�{�s,������,�k�{,14,4,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,16.8
��ʌ�,�k�{�s,������,�k�{,11,3,105,100,,,��Q��Z���n��,2021�N��P�l����,2800.00000000000000000000,26.7
��ʌ�,�k�{�s,�[��,����,30,33,2000,960,,�S����,�s�X���������,2021�N��P�l����,23000.00000000000000000000,11.5
��ʌ�,�k�{�s,��c��,����,25,41,125,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,480.00000000000000000000,3.8
��ʌ�,�k�{�s,��,�k�{,14,21,85,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,14.1
��ʌ�,�k�{�s,�{�h,�k�{,18,3,160,110,,,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,28.8
��ʌ�,�k�{�s,�{�h,�k�{,15,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,19.3
��ʌ�,�k�{�s,����,�k�{,20,20,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,15.6
��ʌ�,�k�{�s,�Ό�,�k�{,28,3,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.1
��ʌ�,�k�{�s,�Ό�,�k�{,28,46,110,85,,�y�ʓS����,�s�X���������,2020�N��S�l����,630.00000000000000000000,5.7
��ʌ�,�k�{�s,�Ό�,�k�{,21,26,420,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,6.9
��ʌ�,�k�{�s,�k�{,�k�{,7,4,185,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,18.9
��ʌ�,�k�{�s,���Ό�,�k�{,20,42,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,5.5
��ʌ�,�k�{�s,�厚���Όˉ�,�k�{,20,35,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,730.00000000000000000000,6.3
��ʌ�,�k�{�s,����,�k�{,4,43,220,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,10.9
��ʌ�,�k�{�s,����,����,30,,220,120,,,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,25
��ʌ�,�k�{�s,����,�k�{,23,45,135,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,5.9
��ʌ�,�k�{�s,������,�k�{,14,26,195,155,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.7
��ʌ�,�k�{�s,������,�k�{,13,31,155,130,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,10.3
��ʌ�,�k�{�s,������,�k�{,8,,670,,,,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,6
��ʌ�,�k�{�s,�{��,�k�{,12,4,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.1
��ʌ�,�k�{�s,�{��,�k�{,14,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,21.7
��ʌ�,�k�{�s,�{��,�k�{,12,3,140,95,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,27.9
��ʌ�,�k�{�s,�{��,�k�{,12,3,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.1
��ʌ�,�k�{�s,��,�k�{,25,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,15.2
��ʌ�,�k�{�s,��,�k�{,15,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,23.4
��ʌ�,�k�{�s,�{��,�k�{,18,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.1
��ʌ�,�k�{�s,�{��,�k�{,15,5,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,15.1
��ʌ�,�k�{�s,�{��,�k�{,23,29,155,100,,�ؑ�,�s�X���������,2020�N��S�l����,570.00000000000000000000,3.7
��ʌ�,�k�{�s,�k�{,�k�{,11,33,580,260,,�S����,���Z���n��,2020�N��R�l����,4200.00000000000000000000,7.2
��ʌ�,�k�{�s,�厚���Όˉ�,�k�{,19,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14.4
��ʌ�,�k�{�s,����,�k�{,18,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16
��ʌ�,�k�{�s,����,����,30,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15.4
��ʌ�,�k�{�s,����,����,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17
��ʌ�,�k�{�s,����,����,30,4,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,30
��ʌ�,�k�{�s,����,�k�{,23,4,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,16.1
��ʌ�,�k�{�s,������,�k�{,14,3,160,100,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,20.6
��ʌ�,�k�{�s,��,�k�{,15,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,20.7
��ʌ�,�k�{�s,��,�k�{,25,4,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.9
��ʌ�,�k�{�s,��,�k�{,23,3,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,21.4
��ʌ�,�k�{�s,��,�k�{,13,3,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,19.5
��ʌ�,�k�{�s,�{��,�k�{,15,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,18.5
��ʌ�,�k�{�s,�{�h,�k�{,9,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,20.8