�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,34,330,290,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,9.1
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,20,260,240,,�S����,,2020�N��S�l����,3100.00000000000000000000,11.9
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,32,320,200,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,7.8
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,30,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,15,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,9.2
�F�{��,�F�{�s����,�ˍ⒬,�F�{,24,29,230,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,9.6
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,30,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,3.8
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,29,230,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,5.2
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,9,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,16.3
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,10,120,,,�ؑ�,,2014�N��S�l����,2000.00000000000000000000,16.7
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,,230,175,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,13,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,13.9
�F�{��,�F�{�s����,�ˍ⒬,�F�{,23,15,210,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,18.1
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,16,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,14,220,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,15.9
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,16,260,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,15.8
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,15,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,12.3
�F�{��,�F�{�s����,�ˍ⒬,�F�{,30,15,230,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��R�l����,4700.00000000000000000000,20.4
