�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�䏊�s,�厚����,�g���,30,,340,,,,�s�X���������,2022�N��S�l����,410.00000000000000000000,1.2
�ޗǌ�,�䏊�s,�厚�싽,�g���,60,,870,,,,�s�X���������,2022�N��Q�l����,50.00000000000000000000,0.1
�ޗǌ�,�䏊�s,�厚�Ð�,�g���,10,,130,,,,�s�X���������,2022�N��Q�l����,1.50000000000000000000,0
�ޗǌ�,�䏊�s,�厚�Ð�,�g���,8,,580,,,,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.1
�ޗǌ�,�䏊�s,�厚�I��,�g���,30,,880,,,,�s�X���������,2018�N��P�l����,840.00000000000000000000,1
�ޗǌ�,�g��S�嗄��,�厚����,�g���,26,,160,,,,�s�X���������,2016�N��R�l����,270.00000000000000000000,1.7
�ޗǌ�,�䏊�s,�厚����,�g���,14,,250,,,,�s�X���������,2014�N��P�l����,50.00000000000000000000,0.2
�ޗǌ�,�䏊�s,�厚�Ð�,�g���,10,,175,,,,�s�X���������,2012�N��Q�l����,51.00000000000000000000,0.3
�ޗǌ�,�䏊�s,�厚�Ð�,�g���,11,,220,,,,�s�X���������,2010�N��S�l����,110.00000000000000000000,0.5
�ޗǌ�,�䏊�s,�厚�Ð�,�g���,12,,105,,,,�s�X���������,2010�N��S�l����,85.00000000000000000000,0.8
�ޗǌ�,�䏊�s,�厚�Ð�,�g���,,,95,,,,�s�X���������,2008�N��R�l����,280.00000000000000000000,2.9
