�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���l��,���l,12,36,175,300,,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,11.4
���Q��,���R�s,���l��,���l,3,,200,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.5
���Q��,���R�s,���l��,���l,16,51,135,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,1.1
���Q��,���R�s,���l��,�~�Î�,11,3,240,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,12.1
���Q��,���R�s,���l��,���l,11,34,230,180,,�q�b,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,9.6
���Q��,���R�s,���l��,���l,6,,195,85,,,��P��Z���n��,2018�N��Q�l����,3.00000000000000000000,0
���Q��,���R�s,���l��,���l,5,51,130,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,4.2
���Q��,���R�s,���l��,���l,15,6,170,,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,14.1
���Q��,���R�s,���l��,���l,7,,230,,,,��P��Z���n��,2017�N��Q�l����,210.00000000000000000000,0.9
���Q��,���R�s,���l��,���l,5,33,1000,1600,,�q�b,��P��Z���n��,2017�N��Q�l����,17000.00000000000000000000,17
���Q��,���R�s,���l��,���l,5,54,160,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,3.8
���Q��,���R�s,���l��,���l,11,44,240,95,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,970.00000000000000000000,4
���Q��,���R�s,���l��,���l,14,33,150,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,8.7
���Q��,���R�s,���l��,�~�Î�,7,57,1000,910,,�q�b,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,1.7
���Q��,���R�s,���l��,���l,5,24,195,175,,�S����,��P��Z���n��,2013�N��S�l����,430.00000000000000000000,2.2
���Q��,���R�s,���l��,���l,8,53,175,40,,�ؑ�,��P��Z���n��,2013�N��S�l����,220.00000000000000000000,1.3
���Q��,���R�s,���l��,�~�Î�,9,43,270,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,5.2
���Q��,���R�s,���l��,���l,6,,300,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,750.00000000000000000000,2.5
���Q��,���R�s,���l��,���l,13,42,240,300,,�q�b,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,6.3
���Q��,���R�s,���l��,���l,8,53,180,40,,�ؑ�,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,1.1
���Q��,���R�s,���l��,���l,14,,120,,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,4.2
���Q��,���R�s,���l��,�~�Î�,10,29,560,270,,�S�����A�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,4.5
���Q��,���R�s,���l��,���l,8,45,155,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,6.5
���Q��,���R�s,���l��,���l,14,32,150,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,9.3
