�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�����u,��O�É�,30,,350,,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.1
���茧,����s,�����u,��O�É�,29,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.6
���茧,����s,�����u,��O�É�,26,,240,,,,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.3
���茧,����s,�����u,��O�É�,26,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,2.7
���茧,����s,�����u,��O�É�,24,,260,,,,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.1
���茧,����s,�����u,��O�É�,25,,250,,,,��P���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,1.8
���茧,����s,�����u,��O�É�,25,,280,,,,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.4
���茧,����s,�����u,��O�É�,30,,300,,,,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,2.7
���茧,����s,�����u,��O�É�,28,,270,,,,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,4.1
���茧,����s,�����u,��O�É�,28,,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,3
���茧,����s,�����u,��O�É�,30,,400,,,,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,3
���茧,����s,�����u,��O�É�,26,,280,,,,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.6
���茧,����s,�����u,��O�É�,30,,165,,,,��P���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,4.1
���茧,����s,�����u,��O�É�,30,,240,,,,��P���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,3.1
���茧,����s,�����u,��O�É�,29,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,670.00000000000000000000,3.2
���茧,����s,�����u,��O�É�,30,,260,,,,��P���w�Z����p�n��,2012�N��R�l����,880.00000000000000000000,3.4
���茧,����s,�����u,��O�É�,24,,280,,,,,2011�N��Q�l����,1000.00000000000000000000,3.6
���茧,����s,�����u,��O�É�,25,,240,,,,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,3.3
���茧,����s,�����u,��O�É�,30,,320,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,3.4
���茧,����s,�����u,,,,175,,,,,2010�N��P�l����,630.00000000000000000000,3.6
���茧,����s,�����u,��O�É�,21,,220,,,,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,4.1
���茧,����s,�����u,,,,260,,,,,2008�N��P�l����,1100.00000000000000000000,4.2
���茧,����s,�����u,��O�É�,28,,320,,,,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,4.7
���茧,����s,�����u,��O�É�,30,,165,,,,��P���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,4.2
���茧,����s,�����u,,,,185,,,,��P���w�Z����p�n��,2007�N��Q�l����,430.00000000000000000000,2.3
