�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���̎s,�V�{���k��,���X��,28,36,1600,290,,�S����,�s�X���������,2023�N��R�l����,1000.00000000000000000000,0.6
���Ɍ�,���̎s,�_�������X��,���X��,8,,490,260,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,2.4
���Ɍ�,�P�H�s,���x�����L,���X��,120,,300,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,55.00000000000000000000,0.2
���Ɍ�,���̎s,�_������Z��,���X��,5,59,110,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.9
���Ɍ�,�P�H�s,�ѓc��,���X��,60,51,260,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.8
���Ɍ�,�P�H�s,���x�����u,���X��,120,29,185,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,3
���Ɍ�,�P�H�s,���x���F��,���X��,120,35,290,25,,�ؑ�,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.1
���Ɍ�,���̎s,�_�������X��,���X��,8,36,185,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7.6
���Ɍ�,�P�H�s,�ѓc��,���X��,30,34,450,195,,�S����,���Z���n��,2022�N��S�l����,1400.00000000000000000000,3.1
���Ɍ�,���̎s,�_������Z��,���X��,10,59,350,115,,�ؑ�,�s�X���������,2022�N��S�l����,750.00000000000000000000,2.1
���Ɍ�,���̎s,�_�����암,���X��,30,54,2000,540,,�S����,�s�X���������,2022�N��S�l����,4700.00000000000000000000,2.4
���Ɍ�,�P�H�s,���x�����u,���X��,120,44,1200,580,,�q�b,�s�s�v����O,2022�N��R�l����,2300.00000000000000000000,1.9
���Ɍ�,�P�H�s,���x�����u,���X��,120,33,220,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,780.00000000000000000000,3.5
���Ɍ�,���̎s,�_��������,���X��,15,,710,330,,�ؑ�,�s�X���������,2022�N��R�l����,850.00000000000000000000,1.2
���Ɍ�,���̎s,�_����������,���X��,24,52,180,70,,�y�ʓS����,�s�X���������,2022�N��R�l����,650.00000000000000000000,3.6
���Ɍ�,���̎s,�_�����암,���X��,30,54,600,240,,�ؑ�,�s�X���������,2022�N��R�l����,43.00000000000000000000,0.1
���Ɍ�,���̎s,�_������Z��,���X��,15,35,115,120,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,1.7
���Ɍ�,�P�H�s,���x�����u,���X��,120,52,660,190,,�ؑ�,�s�s�v����O,2022�N��P�l����,1600.00000000000000000000,2.4
���Ɍ�,�P�H�s,���x�����u,���X��,120,61,210,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.5
���Ɍ�,�P�H�s,���x����,���X��,120,30,220,35,,�ؑ�,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,0.7
���Ɍ�,�P�H�s,���x���O��,���X��,120,,540,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,60.00000000000000000000,0.1
���Ɍ�,�P�H�s,�ѓc��,���X��,60,43,470,310,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.2
���Ɍ�,�P�H�s,���x�����u,���X��,120,26,150,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,4
���Ɍ�,���̎s,�_������Z��,���X��,4,63,1100,260,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,1.1
���Ɍ�,�P�H�s,�ѓc��,���X��,30,21,1500,165,,�y�ʓS����,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.3
���Ɍ�,���̎s,�_�������X��,���X��,10,39,80,30,,�y�ʓS����,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.6
���Ɍ�,���̎s,�_������Z��,���X��,7,24,1200,480,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,2.4
���Ɍ�,���̎s,�_������c,���X��,28,43,430,330,,�ؑ�,�s�X���������,2021�N��R�l����,110.00000000000000000000,0.3
���Ɍ�,���̎s,�_��������,���X��,30,,175,,,,�s�X���������,2021�N��R�l����,3100.00000000000000000000,17.7
���Ɍ�,���̎s,�_������c,���X��,29,31,500,155,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,1.6
���Ɍ�,�P�H�s,���x�����u,���X��,120,54,1700,185,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1900.00000000000000000000,1.1
���Ɍ�,�P�H�s,���x�����u,���X��,120,11,160,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,760.00000000000000000000,4.8
���Ɍ�,���̎s,���쒬���c,���X��,21,49,125,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,3.4
���Ɍ�,�P�H�s,���x����,���X��,120,19,130,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,310.00000000000000000000,2.4
���Ɍ�,�P�H�s,���x�����u,���X��,120,,350,,,,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,2
���Ɍ�,���̎s,�_�����c��,���X��,30,27,155,125,,�ؑ�,�s�X���������,2021�N��P�l����,290.00000000000000000000,1.9
���Ɍ�,���̎s,�_������Z��,���X��,3,,950,290,,�ؑ�,�H�ƒn��,2021�N��P�l����,580.00000000000000000000,0.6
���Ɍ�,���̎s,�_������Z��,���X��,13,46,175,95,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,1.7
���Ɍ�,�P�H�s,���x������,���X��,120,56,600,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.8
���Ɍ�,���̎s,���쒬���c,���X��,16,7,135,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,14.1
���Ɍ�,�P�H�s,���x����,���X��,120,18,100,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,3.8
���Ɍ�,���̎s,�V�{������,���X��,21,74,540,400,,�ؑ�,�s�X���������,2020�N��Q�l����,850.00000000000000000000,1.6
���Ɍ�,���̎s,�_�����㉡��,���X��,29,,400,180,,,�s�X���������,2020�N��P�l����,420.00000000000000000000,1.1
���Ɍ�,���̎s,�_��������,���X��,19,,760,350,,�ؑ�,�s�X���������,2020�N��P�l����,800.00000000000000000000,1.1
���Ɍ�,�P�H�s,�ѓc��,���X��,30,34,450,195,,�S����,���Z���n��,2019�N��S�l����,500.00000000000000000000,1.1
���Ɍ�,�P�H�s,���x������,���X��,120,52,2000,400,,�S����,�s�s�v����O,2019�N��R�l����,2200.00000000000000000000,1.1
���Ɍ�,���̎s,�_����������,���X��,10,56,650,90,,,�s�X���������,2019�N��R�l����,400.00000000000000000000,0.6
���Ɍ�,�P�H�s,���x������,���X��,120,42,470,160,,�S����,�s�s�v����O,2019�N��Q�l����,450.00000000000000000000,1
���Ɍ�,�P�H�s,���x�����u,���X��,120,26,130,105,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,2.7
���Ɍ�,���̎s,�_������Z��,���X��,8,24,2000,2000,,�S����,�s�X���������,2019�N��P�l����,3600.00000000000000000000,1.8
���Ɍ�,�P�H�s,���x�����u,���X��,120,26,980,780,,�S����,�s�s�v����O,2019�N��P�l����,5300.00000000000000000000,5.4
���Ɍ�,�P�H�s,�ѓc��,���X��,30,30,105,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,270.00000000000000000000,2.6
���Ɍ�,�P�H�s,���x������,���X��,18,61,640,95,,,�s�s�v����O,2018�N��R�l����,360.00000000000000000000,0.6
���Ɍ�,���̎s,�_�������X��,���X��,15,28,400,250,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,4.8
���Ɍ�,�P�H�s,���x�����u,���X��,120,31,145,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,6.9
���Ɍ�,���̎s,�_�������X��,���X��,8,,200,95,,�ؑ�,�H�ƒn��,2018�N��Q�l����,420.00000000000000000000,2.1
���Ɍ�,�P�H�s,���x���\��,���X��,120,62,185,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,20.00000000000000000000,0.1
���Ɍ�,�P�H�s,�ѓc��,���X��,30,65,470,310,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,3.2
���Ɍ�,�P�H�s,���x������,���X��,120,45,310,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.6
���Ɍ�,�P�H�s,���x������,���X��,120,32,2000,1000,,�S����,���s�s�v����,2018�N��P�l����,4500.00000000000000000000,2.3
���Ɍ�,�P�H�s,���x������,���X��,120,48,120,65,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.8
���Ɍ�,�P�H�s,�ѓc��,���X��,30,58,310,150,,�ؑ�,�s�X���������,2017�N��S�l����,700.00000000000000000000,2.3
���Ɍ�,���̎s,�_������Z��,���X��,,69,170,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,980.00000000000000000000,5.8
���Ɍ�,�P�H�s,���x���F��,���X��,120,29,730,190,,�ؑ�,�s�s�v����O,2017�N��R�l����,220.00000000000000000000,0.3
���Ɍ�,���̎s,�_������Z��,���X��,6,37,185,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,980.00000000000000000000,5.3
���Ɍ�,���̎s,�_����������,���X��,30,7,210,,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,10
���Ɍ�,�P�H�s,���x������,���X��,120,45,550,320,,�S����,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,3.3
���Ɍ�,�P�H�s,�ѓc��,���X��,60,58,320,60,,,�s�X���������,2016�N��S�l����,150.00000000000000000000,0.5
���Ɍ�,���̎s,�_�������X��,���X��,9,39,70,210,,�ؑ�,�s�X���������,2016�N��S�l����,100.00000000000000000000,1.4
���Ɍ�,���̎s,�_������c,���X��,30,39,2000,1100,,�S����,�s�X���������,2016�N��S�l����,3200.00000000000000000000,1.6
���Ɍ�,�P�H�s,���x������,���X��,120,51,810,70,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.2
���Ɍ�,���̎s,�_�������X��,���X��,11,33,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,35000.00000000000000000000,17.5
���Ɍ�,�P�H�s,�ѓc��,���X��,90,,370,90,,�ؑ�,�s�X���������,2016�N��Q�l����,100.00000000000000000000,0.3
���Ɍ�,���̎s,�_������Z��,���X��,2,8,210,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,14.3
���Ɍ�,���̎s,�V�{�����쏯,���X��,29,47,200,140,,�ؑ�,�s�X���������,2016�N��Q�l����,350.00000000000000000000,1.8
���Ɍ�,�P�H�s,�ѓc��,���X��,30,48,440,125,,�ؑ�,�s�X���������,2016�N��P�l����,200.00000000000000000000,0.5
���Ɍ�,���̎s,�_������Z��,���X��,4,8,135,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,12.6
���Ɍ�,���̎s,�_�������X��,���X��,12,44,430,490,,�ؑ�,�H�ƒn��,2016�N��P�l����,2200.00000000000000000000,5.1
���Ɍ�,���̎s,�_������Z��,���X��,4,8,135,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,13.3
���Ɍ�,�P�H�s,�ѓc��,���X��,30,9,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,9.6
���Ɍ�,�P�H�s,���x���F��,���X��,120,,660,200,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,1.2
���Ɍ�,�P�H�s,���O���쎝,���X��,120,48,410,170,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,1.2
���Ɍ�,�P�H�s,���x������,���X��,90,33,130,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,840.00000000000000000000,6.5
���Ɍ�,�P�H�s,�ѓc��,���X��,30,45,470,310,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,0.8
���Ɍ�,�P�H�s,���x�����u,���X��,120,25,460,160,,�ؑ�,�s�s�v����O,2015�N��Q�l����,180.00000000000000000000,0.4
���Ɍ�,�P�H�s,���x������,���X��,90,32,140,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,220.00000000000000000000,1.6
���Ɍ�,�P�H�s,�ѓc��,���X��,60,26,620,100,,�ؑ�,���Z���n��,2015�N��P�l����,2000.00000000000000000000,3.2
���Ɍ�,�P�H�s,���O���쎝,���X��,120,46,460,280,,�ؑ�,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.7
���Ɍ�,�P�H�s,�ѓc��,���X��,60,,360,70,,�ؑ�,�s�X���������,2014�N��S�l����,380.00000000000000000000,1.1
���Ɍ�,�P�H�s,�ѓc��,���X��,30,,460,200,,,�s�X���������,2014�N��S�l����,150.00000000000000000000,0.3
���Ɍ�,�P�H�s,�ѓc��,���X��,30,55,105,95,,�ؑ�,�s�X���������,2014�N��S�l����,50.00000000000000000000,0.5
���Ɍ�,�P�H�s,�ѓc��,���X��,90,,540,70,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,1.5
���Ɍ�,�P�H�s,�ѓc��,���X��,30,31,570,240,,�ؑ�,�s�X���������,2014�N��S�l����,550.00000000000000000000,1
���Ɍ�,�P�H�s,���x����,���X��,120,30,280,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,130.00000000000000000000,0.5
���Ɍ�,�P�H�s,���x���\��,���X��,120,45,125,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.4
���Ɍ�,�P�H�s,���x�����u,���X��,120,35,400,160,,�ؑ�,�s�s�v����O,2014�N��R�l����,1800.00000000000000000000,4.5
���Ɍ�,�P�H�s,���x������,���X��,120,,660,,,,�s�s�v����O,2014�N��R�l����,400.00000000000000000000,0.6
���Ɍ�,�P�H�s,���x�����L,���X��,120,,370,,,,�s�s�v����O,2014�N��R�l����,190.00000000000000000000,0.5
���Ɍ�,�P�H�s,���x�����u,���X��,16,28,360,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,2.8
���Ɍ�,�P�H�s,���x������,���X��,18,49,90,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,1.1
���Ɍ�,�����s,�R�蒬���J,���X��,90,38,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,2.4
���Ɍ�,���̎s,�_�������X��,���X��,14,46,145,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,670.00000000000000000000,4.6
���Ɍ�,�P�H�s,���x������,���X��,120,,650,,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.2
���Ɍ�,���̎s,�V�{���X��,���X��,18,55,500,150,,�ؑ�,�s�X���������,2014�N��P�l����,540.00000000000000000000,1.1
���Ɍ�,���̎s,�_������Z��,���X��,7,34,130,70,,�ؑ�,�s�X���������,2013�N��S�l����,560.00000000000000000000,4.3
���Ɍ�,�P�H�s,�ѓc��,���X��,30,,340,115,,�ؑ�,�s�X���������,2013�N��S�l����,210.00000000000000000000,0.6
���Ɍ�,���̎s,�_������c,���X��,25,51,1100,540,,�ؑ�,�s�X���������,2013�N��R�l����,700.00000000000000000000,0.6
���Ɍ�,�P�H�s,�ѓc��,���X��,60,41,1400,340,,�ؑ�,�s�X���������,2013�N��R�l����,700.00000000000000000000,0.5
���Ɍ�,�P�H�s,���x�����u,���X��,120,34,195,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,880.00000000000000000000,4.5
���Ɍ�,�P�H�s,���x���A�ؖ�,���X��,120,,660,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.3
���Ɍ�,�P�H�s,���x���O�X,���X��,120,28,2000,590,,�S����,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.3
���Ɍ�,�P�H�s,���x�����u,���X��,120,32,2000,510,,�q�b,�s�s�v����O,2013�N��Q�l����,8600.00000000000000000000,4.3
���Ɍ�,���̎s,�_�������X��,���X��,8,42,250,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,3.2
���Ɍ�,�P�H�s,���x������,���X��,120,,310,,,�ؑ�,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.6
���Ɍ�,���̎s,�_����������,���X��,25,52,175,115,,�y�ʓS����,�s�X���������,2012�N��S�l����,780.00000000000000000000,4.5
���Ɍ�,�P�H�s,���x���A�ؖ�,���X��,120,55,230,80,,,�s�s�v����O,2012�N��S�l����,110.00000000000000000000,0.5
���Ɍ�,�P�H�s,�ѓc��,���X��,30,56,430,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,120.00000000000000000000,0.3
���Ɍ�,�P�H�s,���x�����u,���X��,120,,80,,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,2.5
���Ɍ�,���̎s,�_�����Ǖ�,���X��,30,,480,175,,�ؑ�,�s�X���������,2012�N��R�l����,100.00000000000000000000,0.2
���Ɍ�,���̎s,�_����������,���X��,24,,175,,,�ؑ�,�s�X���������,2012�N��Q�l����,580.00000000000000000000,3.3
���Ɍ�,�P�H�s,�ѓc��,���X��,60,,2000,125,,,�s�X���������,2012�N��P�l����,200.00000000000000000000,0.1
���Ɍ�,�P�H�s,���x������,���X��,120,54,450,210,,�ؑ�,�s�s�v����O,2012�N��P�l����,630.00000000000000000000,1.4
���Ɍ�,�P�H�s,���x���O�X,���X��,120,,430,240,,�ؑ�,�s�s�v����O,2012�N��P�l����,850.00000000000000000000,2
���Ɍ�,�P�H�s,���x����,���X��,120,20,130,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,190.00000000000000000000,1.5
���Ɍ�,�P�H�s,���x������,���X��,120,54,450,210,,�ؑ�,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,0.8
���Ɍ�,�P�H�s,���x�����u,���X��,120,44,1200,580,,�r�q�b,�s�s�v����O,2011�N��R�l����,2600.00000000000000000000,2.2
���Ɍ�,�P�H�s,���x������,���X��,120,34,330,95,,�S����,�s�s�v����O,2011�N��R�l����,320.00000000000000000000,1
���Ɍ�,�P�H�s,���x�����u,���X��,120,14,160,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,2000.00000000000000000000,12.5
���Ɍ�,�P�H�s,�ѓc��,���X��,90,,540,250,,�ؑ�,�s�X���������,2011�N��Q�l����,550.00000000000000000000,1
���Ɍ�,�P�H�s,�ѓc��,���X��,60,31,300,95,,�S����,�s�X���������,2011�N��Q�l����,360.00000000000000000000,1.2
���Ɍ�,�P�H�s,���x�����u,���X��,120,33,490,450,,�S�����A�ؑ�,�s�s�v����O,2011�N��P�l����,2100.00000000000000000000,4.3
���Ɍ�,�P�H�s,���x�����u,���X��,120,38,240,220,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,4.6
���Ɍ�,�P�H�s,���x����,���X��,120,28,230,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,2.2
���Ɍ�,�P�H�s,���x������,���X��,120,,115,,,,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,1.3
���Ɍ�,���̎s,�_�������X��,���X��,14,41,2000,660,,�S����,�H�ƒn��,2010�N��S�l����,13000.00000000000000000000,6.5
���Ɍ�,���̎s,�_�������X��,���X��,8,77,160,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,150.00000000000000000000,0.9
���Ɍ�,���̎s,���쒬���c,���X��,23,53,2000,2000,,�r�q�b,��P��Z���n��,2010�N��S�l����,37000.00000000000000000000,18.5
���Ɍ�,���̎s,�_������Z��,���X��,9,48,500,175,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,3
���Ɍ�,�P�H�s,���x�����u,���X��,120,23,210,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,1600.00000000000000000000,7.6
���Ɍ�,���̎s,�_������Z��,���X��,10,33,165,100,,�ؑ�,�s�X���������,2010�N��R�l����,600.00000000000000000000,3.6
���Ɍ�,���̎s,�_�������,���X��,30,44,400,240,,�ؑ�,�s�X���������,2010�N��R�l����,100.00000000000000000000,0.3
���Ɍ�,���̎s,�_��������,���X��,23,37,330,145,,�S����,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,6.4
���Ɍ�,�P�H�s,���x�����u,���X��,120,26,980,780,,�S����,�s�s�v����O,2010�N��P�l����,4700.00000000000000000000,4.8
���Ɍ�,�P�H�s,���x������,���X��,120,25,420,170,,�ؑ�,�s�s�v����O,2010�N��P�l����,1600.00000000000000000000,3.8
���Ɍ�,�P�H�s,�ѓc��,���X��,60,47,430,80,,�ؑ�,�s�X���������,2009�N��S�l����,250.00000000000000000000,0.6
���Ɍ�,�P�H�s,���x�����u,���X��,120,28,135,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1200.00000000000000000000,8.9
���Ɍ�,�P�H�s,���x������,���X��,120,49,1400,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,590.00000000000000000000,0.4
���Ɍ�,���̎s,�_����������,���X��,25,52,160,75,,�ؑ�,�s�X���������,2009�N��Q�l����,590.00000000000000000000,3.7
���Ɍ�,�P�H�s,���x�����u,���X��,120,47,1200,105,,�S����,�s�s�v����O,2009�N��P�l����,690.00000000000000000000,0.6
���Ɍ�,���̎s,�V�{������,���X��,30,,240,,,,�s�X���������,2009�N��P�l����,70.00000000000000000000,0.3
���Ɍ�,�P�H�s,���x������,���X��,120,42,2000,540,,�S����,�s�s�v����O,2009�N��P�l����,3000.00000000000000000000,1.5
���Ɍ�,���̎s,���쒬���c,���X��,11,48,130,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,5.4
���Ɍ�,�P�H�s,���x�����u,���X��,120,29,195,120,,�y�ʓS����,�s�s�v����O,2008�N��S�l����,940.00000000000000000000,4.8
���Ɍ�,�P�H�s,���x�����u,���X��,120,43,2000,1900,,�S����,�s�s�v����O,2008�N��S�l����,3000.00000000000000000000,1.5
���Ɍ�,�P�H�s,���x�����u,���X��,120,30,155,45,,�ؑ�,�s�s�v����O,2008�N��S�l����,450.00000000000000000000,2.9
���Ɍ�,�P�H�s,���x�����u,���X��,120,36,160,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,9.4
���Ɍ�,�P�H�s,���x�����u,���X��,120,51,60,280,,�S�����A�ؑ�,�s�s�v����O,2008�N��P�l����,5900.00000000000000000000,98.3
���Ɍ�,�P�H�s,�ѓc��,���X��,30,44,145,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,130.00000000000000000000,0.9
���Ɍ�,�P�H�s,�ѓc��,���X��,60,56,540,90,,�ؑ�,�s�X���������,2007�N��Q�l����,380.00000000000000000000,0.7
