�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,11,30,1300,550,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,1.2
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,10,,300,,,,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.3
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,9,28,175,125,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,9.7
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,20,,195,70,,�S����,�s�X���������,2022�N��P�l����,460.00000000000000000000,2.4
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,12,47,310,130,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.3
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,14,31,310,90,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.3
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,11,,185,,,,�s�X���������,2018�N��P�l����,2700.00000000000000000000,14.6
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,15,29,190,75,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,5.8
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,10,32,470,145,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,6
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,3,,95,,,,�s�X���������,2013�N��P�l����,200.00000000000000000000,2.1
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,6,,230,,,,�s�X���������,2013�N��P�l����,1400.00000000000000000000,6.1
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,25,47,270,270,,�ؑ�,�s�X���������,2012�N��Q�l����,1000.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,23,24,510,145,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,3.1
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,24,77,70,,,�ؑ�,�s�X���������,2011�N��S�l����,44.00000000000000000000,0.6
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,18,34,180,90,,�ؑ�,�s�X���������,2009�N��R�l����,1500.00000000000000000000,8.3
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,8,41,240,135,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,5.4
