�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,47,1400,115,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,0.7
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,16,900,810,,�q�b,���ƒn��,2022�N��R�l����,8100.00000000000000000000,9
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,13,2000,1600,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,18000.00000000000000000000,9
�k�C��,�k�l�s,�{��,����,30,30,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,4.5
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.6
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,30,1500,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,1.1
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,35,610,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,1.1
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,33,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,790.00000000000000000000,4.3
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,49,65,50,,�ؑ�,���ƒn��,2019�N��R�l����,180.00000000000000000000,2.8
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,25,200,80,,�ؑ�,���ƒn��,2019�N��P�l����,500.00000000000000000000,2.5
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,28,220,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.5
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,8,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.1
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,28,220,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.3
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,8,270,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,8,300,120,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,8
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,9,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,9.5
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,35,250,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,3.2
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,28,270,130,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,,810,,,,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,2
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,29,240,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,720.00000000000000000000,3
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,33,185,110,,,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.7
�k�C��,�k�l�s,�{��,����,60,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,49,65,50,,�ؑ�,���ƒn��,2014�N��Q�l����,180.00000000000000000000,2.8
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,,970,,,,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,0.4
�k�C��,�k�l�s,�{��,����,60,11,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,3.6
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,,165,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.3
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,16,280,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,8.6
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,13,210,65,,,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,9
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,33,230,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,5.2
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,21,780,350,,�ؑ�,���ƒn��,2011�N��R�l����,3300.00000000000000000000,4.2
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,30,220,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7.3
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,29,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,6.2
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,34,380,250,,�ؑ�,��P��Z���n��,2011�N��P�l����,710.00000000000000000000,1.9
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,15,230,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,14,180,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,9.4
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,14,250,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,8
�k�C��,�k�l�s,�{��,����,60,29,210,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,�k�l�s,�{��,����,60,14,250,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,7.2
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,16,280,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,9.3
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,15,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,9.2
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,28,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,44,360,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,3.9
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,15,230,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,8.7
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,32,230,95,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,5.7
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,30,220,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5
�k�C��,�k�l�s,�{��,�V���ٖk�l,30,48,860,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5900.00000000000000000000,6.9
