�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,�]���,�V��,90,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,16.8
�V����,�V���s�]���,�]���,�T�c,60,,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,8.3
�V����,�V���s�]���,�]���,�T�c,90,1,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,18.6
�V����,�V���s�]���,�]���,�T�c,60,,165,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,27.9
�V����,�V���s�]���,�]���,�V��,90,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,19.1
�V����,�V���s�]���,�]���,�V��,90,14,300,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,10.7
�V����,�V���s�]���,�]���,�V��,90,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,17.6
�V����,�V���s�]���,�]���,�V��,90,,100,60,,,��P�풆���w�Z����p�n��,2020�N��S�l����,370.00000000000000000000,3.7
�V����,�V���s�]���,�]���,�V��,90,4,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,16.2
�V����,�V���s�]���,�]���,�V��,90,,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,3
�V����,�V���s�]���,�]���,�V��,90,43,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5
�V����,�V���s�]���,�]���,�V��,90,4,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,20
�V����,�V���s�]���,�]���,�V��,90,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,20.9
�V����,�V���s�]���,�]���,�V��,90,42,210,165,,,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.4
�V����,�V���s�]���,�]���,�V��,60,36,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,11.5
�V����,�V���s�]���,�]���,�։�,60,50,260,140,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,6.2
�V����,�V���s�]���,�]���,�V��,90,14,150,105,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,10
�V����,�V���s�]���,�]���,�V��,90,31,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,7.7
�V����,�V���s�]���,�]���,�V��,90,5,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,16.4
�V����,�V���s�]���,�]���,�V��,90,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,16.4
�V����,�V���s�]���,�]���,�T�c,90,39,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10
�V����,�V���s�]���,�]���,�T�c,90,18,260,190,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,11.9
�V����,�V���s�]���,�]���,�V��,90,35,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,8.2
�V����,�V���s�]���,�]���,�V��,90,37,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,10.9
�V����,�V���s�]���,�]���,�V��,60,43,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5
�V����,�V���s�]���,�]���,�V��,60,26,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,7.7
�V����,�V���s�]���,�]���,�V��,60,50,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7
�V����,�V���s�]���,�]���,�V��,60,27,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,14.5
�V����,�V���s�]���,�]���,�V��,60,53,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,3.3
�V����,�V���s�]���,�]���,�V��,90,26,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.6
�V����,�V���s�]���,�]���,�V��,90,27,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,6.6
�V����,�V���s�]���,�]���,�V��,90,44,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,4.5
�V����,�V���s�]���,�]���,�T�c,90,,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,830.00000000000000000000,3.3
�V����,�V���s�]���,�]���,�V��,90,30,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,8.2
�V����,�V���s�]���,�]���,�V��,90,33,230,185,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,8.7
�V����,�V���s�]���,�]���,�V��,90,39,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,2.9
�V����,�V���s�]���,�]���,�V��,60,14,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,14.2
�V����,�V���s�]���,�]���,�V��,60,14,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,18.7
�V����,�V���s�]���,�]���,�V��,90,15,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,13.6
�V����,�V���s�]���,�]���,�V��,60,36,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,960.00000000000000000000,3.7
�V����,�V���s�]���,�]���,�V��,90,14,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,20.7
�V����,�V���s�]���,�]���,�V��,90,46,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,3.8
�V����,�V���s�]���,�]���,�V��,90,51,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,7.1
�V����,�V���s�]���,�]���,,,36,240,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,8.8
�V����,�V���s�]���,�]���,�V��,90,16,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,21.8
�V����,�V���s�]���,�]���,,,53,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,910.00000000000000000000,4.3
�V����,�V���s�]���,�]���,,,26,220,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,26.4
�V����,�V���s�]���,�]���,,,50,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,6.5
�V����,�V���s�]���,�]���,�V��,90,52,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,930.00000000000000000000,4.4
�V����,�V���s�]���,�]���,�V��,90,47,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,6.3
�V����,�V���s�]���,�]���,�V��,90,31,270,280,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,9.6
�V����,�V���s�]���,�]���,�V��,60,51,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,5.9
�V����,�V���s�]���,�]���,�V��,90,42,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,5.6
