�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�˔���,����,��B�H��O,5,2,125,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,21.6
������,�k��B�s�˔���,����,��B�H��O,6,40,60,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,530.00000000000000000000,8.8
������,�k��B�s�˔���,����,��B�H��O,6,18,125,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,13.6
������,�k��B�s�˔���,����,�˔�,21,54,390,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,10.5
������,�k��B�s�˔���,����,��B�H��O,11,20,90,140,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,27.8
������,�k��B�s�˔���,����,��B�H��O,16,5,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,14.4
������,�k��B�s�˔���,����,��B�H��O,14,6,175,130,,,��P�풆���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,33.7
������,�k��B�s�˔���,����,��B�H��O,8,25,100,250,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,5400.00000000000000000000,54
������,�k��B�s�˔���,����,��B�H��O,5,63,160,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,8.8
������,�k��B�s�˔���,����,��B�H��O,14,,250,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,20
������,�k��B�s�˔���,����,�˔�,21,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,16.3
������,�k��B�s�˔���,����,��B�H��O,8,,105,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,850.00000000000000000000,8.1
������,�k��B�s�˔���,����,��B�H��O,16,57,2000,680,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,14000.00000000000000000000,7
������,�k��B�s�˔���,����,��B�H��O,16,,270,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.3
������,�k��B�s�˔���,����,�˔�,24,,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,7.2
������,�k��B�s�˔���,����,��B�H��O,10,13,155,120,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��Q�l����,4200.00000000000000000000,27.1
������,�k��B�s�˔���,����,��B�H��O,5,,110,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,700.00000000000000000000,6.4
������,�k��B�s�˔���,����,��B�H��O,8,40,480,720,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,4000.00000000000000000000,8.3
������,�k��B�s�˔���,����,��B�H��O,7,,150,280,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,910.00000000000000000000,6.1
������,�k��B�s�˔���,����,�˔�,21,51,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,12.2
������,�k��B�s�˔���,����,��B�H��O,9,36,2000,1500,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,38000.00000000000000000000,19
������,�k��B�s�˔���,����,��B�H��O,12,,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,13.5
