�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,�厚�����,��H��,19,1,300,,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,�H���s,�厚�����,��H��,19,1,300,110,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,8.7
��ʌ�,�H���s,�厚�����,��H��,21,,320,,,,�s�X���������,2022�N��R�l����,5800.00000000000000000000,18.1
��ʌ�,�H���s,�厚�����,��H��,15,8,330,85,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,6.7
��ʌ�,�H���s,�厚�����,��H��,19,6,300,115,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,8.3
��ʌ�,�H���s,�厚�����,��H��,16,7,300,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,7.7
��ʌ�,�H���s,�厚�����,��H��,20,,300,,,,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,7.7
��ʌ�,�H���s,�厚�����,��H��,21,12,580,110,,�ؑ�,�s�X���������,2015�N��P�l����,2200.00000000000000000000,3.8
��ʌ�,�H���s,�厚�����,��H��,19,,310,,,,�s�X���������,2013�N��S�l����,1500.00000000000000000000,4.8
��ʌ�,�H���s,�厚�����,��H��,20,11,330,115,,�y�ʓS����,�s�X���������,2012�N��R�l����,3100.00000000000000000000,9.4
��ʌ�,�H���s,�厚�����,��H��,30,,1200,150,,�ؑ�,�s�X���������,2012�N��Q�l����,200.00000000000000000000,0.2
