�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,���������c,����,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
������,�݂�܎s,���������c,����,20,13,2000,1000,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,16000.00000000000000000000,8
������,�݂�܎s,���������c,����,23,,760,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,0.7
������,�݂�܎s,���������c,����,21,7,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,4.9
������,�݂�܎s,���������c,����,28,47,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,54000.00000000000000000000,27
������,�݂�܎s,���������c,����,23,11,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,7.8
������,�݂�܎s,���������c,����,30,35,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,0.9
������,�݂�܎s,���������c,�쐣��,24,25,240,125,,�ؑ�,,2010�N��P�l����,1600.00000000000000000000,6.7
������,�݂�܎s,���������c,����,21,15,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2200.00000000000000000000,8.8
