�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,���l���k�{��,����,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,0.8
���茧,�_��s,���l���k�{��,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,550.00000000000000000000,2.2
���茧,�_��s,���l���k�{��,����,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.6
���茧,�_��s,���l���k�{��,����,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,140.00000000000000000000,0.8
���茧,�_��s,���l���k�{��,����,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.6
���茧,�_��s,���l���k�{��,����,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,480.00000000000000000000,4.4
���茧,�_��s,���l���k�{��,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,3.6
���茧,�_��s,���l���k�{��,����,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,2
���茧,�_��s,���l���k�{��,����,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,5.8
���茧,�_��s,���l���k�{��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,3.3
���茧,�_��s,���l���k�{��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,1.9
���茧,�_��s,���l���k�{��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,530.00000000000000000000,1.8
���茧,�_��s,���l���k�{��,����,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,570.00000000000000000000,3.5
