�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�������Ԍ�,�{��,120,,460,,,,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.7
�{�茧,�{��s,�������Ԍ�,�{��,120,32,550,105,,�ؑ�,�s�X���������,2021�N��R�l����,950.00000000000000000000,1.7
�{�茧,�{��s,�������Ԍ�,�{��,120,40,480,85,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.6
�{�茧,�{��s,�������Ԍ�,�{��_�{,90,,280,50,,�ؑ�,�s�X���������,2020�N��S�l����,99.00000000000000000000,0.4
�{�茧,�{��s,�������Ԍ�,�{��,120,42,420,85,,�ؑ�,�s�X���������,2020�N��Q�l����,90.00000000000000000000,0.2
�{�茧,�{��s,�������Ԍ�,�{��,120,39,2000,400,,�S����,�s�X���������,2019�N��R�l����,1900.00000000000000000000,1
�{�茧,�{��s,�������Ԍ�,�{��,120,34,350,125,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,2
�{�茧,�{��s,�������Ԍ�,�{��,120,42,2000,510,,�S����,�s�X���������,2014�N��Q�l����,960.00000000000000000000,0.5
�{�茧,�{��s,�������Ԍ�,�{��,120,52,170,80,,�ؑ�,�s�X���������,2013�N��P�l����,150.00000000000000000000,0.9
�{�茧,�{��s,�������Ԍ�,�{��,120,44,340,70,,�ؑ�,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.6
�{�茧,�{��s,�������Ԍ�,�{��,120,26,1800,100,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,0.8
�{�茧,�{��s,�������Ԍ�,�{��,120,,490,80,,�ؑ�,�s�X���������,2011�N��R�l����,200.00000000000000000000,0.4
�{�茧,�{��s,�������Ԍ�,�{��,120,,1000,,,�ؑ�,�s�X���������,2010�N��Q�l����,300.00000000000000000000,0.3
�{�茧,�{��s,�������Ԍ�,,,24,440,135,,�S����,�s�X���������,2009�N��S�l����,2300.00000000000000000000,5.2
