�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,������,,,2,115,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,8.7
���ꌧ,�����S������,������,,,48,610,135,,,�s�s�v����O,2022�N��Q�l����,480.00000000000000000000,0.8
���ꌧ,�����S������,������,,,7,410,135,,�S����,�s�s�v����O,2021�N��P�l����,2700.00000000000000000000,6.6
���ꌧ,�����S������,������,,,20,350,200,,�q�b,�s�s�v����O,2021�N��P�l����,2100.00000000000000000000,6
���ꌧ,�����S������,������,,,28,135,170,,�q�b,�s�s�v����O,2020�N��S�l����,1800.00000000000000000000,13.3
���ꌧ,�����S������,������,,,28,540,185,,�q�b,�s�s�v����O,2020�N��S�l����,4600.00000000000000000000,8.5
���ꌧ,�����S������,������,,,62,710,125,,�q�b,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,1.7
���ꌧ,�����S������,������,,,28,900,95,,�u���b�N��,�s�s�v����O,2020�N��Q�l����,3800.00000000000000000000,4.2
���ꌧ,�����S������,������,,,35,510,75,,�q�b,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,3.5
���ꌧ,�����S������,������,,,57,380,240,,�q�b,�s�s�v����O,2018�N��R�l����,880.00000000000000000000,2.3
���ꌧ,�����S������,������,,,,110,90,,�q�b�A�ؑ��A�u���b�N��,�s�s�v����O,2018�N��Q�l����,340.00000000000000000000,3.1
���ꌧ,�����S������,������,,,10,175,160,,�q�b,�s�s�v����O,2017�N��Q�l����,3200.00000000000000000000,18.3
���ꌧ,�����S������,������,,,32,370,85,,�q�b,�s�s�v����O,2016�N��S�l����,2100.00000000000000000000,5.7
���ꌧ,�����S������,������,,,49,810,75,,�q�b,�s�s�v����O,2016�N��Q�l����,1700.00000000000000000000,2.1
���ꌧ,�����S������,������,,,32,340,80,,�q�b,�s�s�v����O,2016�N��P�l����,960.00000000000000000000,2.8
���ꌧ,�����S������,������,,,50,550,105,,�q�b,�s�s�v����O,2016�N��P�l����,1700.00000000000000000000,3.1
���ꌧ,�����S������,������,,,23,370,105,,�q�b,�s�s�v����O,2015�N��S�l����,1900.00000000000000000000,5.1
���ꌧ,�����S������,������,,,42,140,200,,�q�b,�s�s�v����O,2014�N��S�l����,2300.00000000000000000000,16.4
���ꌧ,�����S������,������,,,49,175,165,,�q�b,�s�s�v����O,2014�N��P�l����,1400.00000000000000000000,8
���ꌧ,�����S������,������,,,24,370,250,,�q�b,�s�s�v����O,2013�N��Q�l����,2300.00000000000000000000,6.2
���ꌧ,�����S������,������,,,42,140,200,,�q�b,�s�s�v����O,2013�N��Q�l����,920.00000000000000000000,6.6
���ꌧ,�����S������,������,,,,780,,,,�s�s�v����O,2011�N��P�l����,880.00000000000000000000,1.1
���ꌧ,�����S������,������,,,,220,,,,�s�s�v����O,2010�N��S�l����,330.00000000000000000000,1.5
���ꌧ,�����S������,������,,,,200,,,,�s�s�v����O,2010�N��S�l����,810.00000000000000000000,4.1
���ꌧ,�����S������,������,,,,130,,,,�s�s�v����O,2010�N��S�l����,660.00000000000000000000,5.1
���ꌧ,�����S������,������,,,57,250,,,�q�b,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,4
���ꌧ,�����S������,������,,,30,300,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,1800.00000000000000000000,6
���ꌧ,�����S������,������,,,,210,,,,�s�s�v����O,2009�N��P�l����,2900.00000000000000000000,13.8
���ꌧ,�����S������,������,,,,390,,,,�s�s�v����O,2009�N��P�l����,4000.00000000000000000000,10.3
���ꌧ,�����S������,������,,,50,1300,95,,�q�b,�s�s�v����O,2008�N��S�l����,1600.00000000000000000000,1.2
���ꌧ,�����S������,������,,,53,190,175,,�q�b,�s�s�v����O,2007�N��S�l����,480.00000000000000000000,2.5
���ꌧ,�����S������,������,,,50,2000,95,,�q�b,�s�s�v����O,2007�N��R�l����,1300.00000000000000000000,0.7
