�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,������,������,10,,930,250,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,2.6
�É���,�x�m�{�s,������,������,9,19,90,130,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,16.7
�É���,�x�m�{�s,������,�x�m�{,19,45,1400,570,,�r�q�b,��Q��Z���n��,2018�N��P�l����,6700.00000000000000000000,4.8
�É���,�x�m�{�s,������,�x�m�{,26,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,13.6
�É���,�x�m�{�s,������,�x�m�{,26,,135,80,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,12.6
�É���,�x�m�{�s,������,������,10,,195,,,,�ߗ׏��ƒn��,2015�N��Q�l����,2700.00000000000000000000,13.8
�É���,�x�m�{�s,������,������,11,39,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,8.9
�É���,�x�m�{�s,������,�x�m�{,20,,290,,,,��P��Z���n��,2013�N��Q�l����,4400.00000000000000000000,15.2
�É���,�x�m�{�s,������,������,11,13,130,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2300.00000000000000000000,17.7
�É���,�x�m�{�s,������,�x�m�{,21,13,130,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2400.00000000000000000000,18.5
�É���,�x�m�{�s,������,������,15,24,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,12.1
�É���,�x�m�{�s,������,�x�m�{,20,47,430,,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,2300.00000000000000000000,5.3
�É���,�x�m�{�s,������,�x�m�{,24,15,200,145,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,15
�É���,�x�m�{�s,������,������,17,35,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,7.9
�É���,�x�m�{�s,������,������,6,51,650,135,,�S����,��Q��Z���n��,2009�N��P�l����,2400.00000000000000000000,3.7
�É���,�x�m�{�s,������,�x�m�{,25,16,200,120,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,18
�É���,�x�m�{�s,������,�x�m�{,19,49,95,85,,�S����,��Q��Z���n��,2008�N��P�l����,700.00000000000000000000,7.4
