�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,��h��,�V���c,18,,330,,,,��P��Z���n��,2023�N��R�l����,630.00000000000000000000,1.9
�V����,�V���c�s,��h��,�V���c,21,45,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,1.1
�V����,�V���c�s,��h��,���V���c,15,52,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,2.5
�V����,�V���c�s,��h��,�V���c,16,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,20
�V����,�V���c�s,��h��,�V���c,24,51,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.8
�V����,�V���c�s,��h��,�V���c,18,40,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,3.4
�V����,�V���c�s,��h��,�V���c,25,55,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.5
�V����,�V���c�s,��h��,�V���c,13,60,105,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,160.00000000000000000000,1.5
�V����,�V���c�s,��h��,�V���c,16,2,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,24
�V����,�V���c�s,��h��,�V���c,24,54,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.8
�V����,�V���c�s,��h��,�V���c,19,50,145,140,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,33.00000000000000000000,0.2
�V����,�V���c�s,��h��,�V���c,23,57,890,410,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,1.7
�V����,�V���c�s,��h��,�V���c,15,57,65,90,,�ؑ�,���ƒn��,2022�N��P�l����,130.00000000000000000000,2
�V����,�V���c�s,��h��,�V���c,15,77,75,45,,�ؑ�,���ƒn��,2022�N��P�l����,130.00000000000000000000,1.7
�V����,�V���c�s,��h��,�V���c,15,,75,95,,,���ƒn��,2022�N��P�l����,130.00000000000000000000,1.7
�V����,�V���c�s,��h��,�V���c,14,41,320,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,5.6
�V����,�V���c�s,��h��,�V���c,19,2,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,21.3
�V����,�V���c�s,��h��,�V���c,23,54,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,2.8
�V����,�V���c�s,��h��,�V���c,16,,130,135,,�ؑ�,���ƒn��,2021�N��S�l����,220.00000000000000000000,1.7
�V����,�V���c�s,��h��,�V���c,16,56,100,75,,,��Q��Z���n��,2021�N��S�l����,300.00000000000000000000,3
�V����,�V���c�s,��h��,�V���c,14,16,340,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,5.6
�V����,�V���c�s,��h��,�V���c,25,,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5.00000000000000000000,0
�V����,�V���c�s,��h��,�V���c,21,,180,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.1
�V����,�V���c�s,��h��,���V���c,19,2,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,15.4
�V����,�V���c�s,��h��,�V���c,18,56,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,3
�V����,�V���c�s,��h��,�V���c,16,41,140,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.8
�V����,�V���c�s,��h��,�V���c,26,21,520,290,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,2.3
�V����,�V���c�s,��h��,�V���c,25,53,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,2.4
�V����,�V���c�s,��h��,�V���c,16,18,80,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,300.00000000000000000000,3.8
�V����,�V���c�s,��h��,�V���c,25,4,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13.7
�V����,�V���c�s,��h��,�V���c,18,4,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,20
�V����,�V���c�s,��h��,�V���c,18,4,175,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,12
�V����,�V���c�s,��h��,�V���c,8,,330,210,,�ؑ�,���ƒn��,2020�N��Q�l����,480.00000000000000000000,1.5
�V����,�V���c�s,��h��,�V���c,21,5,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,15.2
�V����,�V���c�s,��h��,�V���c,25,4,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,15.2
�V����,�V���c�s,��h��,�V���c,19,,140,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,24.3
�V����,�V���c�s,��h��,�V���c,19,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,22.5
�V����,�V���c�s,��h��,�V���c,19,,165,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.2
�V����,�V���c�s,��h��,�V���c,18,55,670,870,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,0.2
�V����,�V���c�s,��h��,�V���c,19,6,200,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,9
�V����,�V���c�s,��h��,�V���c,11,48,390,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,3.8
�V����,�V���c�s,��h��,�V���c,19,7,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,13.8
�V����,�V���c�s,��h��,�V���c,19,7,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,7
�V����,�V���c�s,��h��,�V���c,14,43,320,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,5.9
�V����,�V���c�s,��h��,�V���c,14,43,910,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,0.9
�V����,�V���c�s,��h��,�V���c,15,37,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,9.1
�V����,�V���c�s,��h��,�V���c,11,,155,,,,���ƒn��,2017�N��Q�l����,500.00000000000000000000,3.2
�V����,�V���c�s,��h��,�V���c,18,61,230,280,,�ؑ�,��P��Z���n��,2017�N��P�l����,51.00000000000000000000,0.2
�V����,�V���c�s,��h��,�V���c,10,44,280,230,,�S����,���ƒn��,2016�N��S�l����,400.00000000000000000000,1.4
�V����,�V���c�s,��h��,�V���c,13,63,590,480,,�ؑ�,���ƒn��,2016�N��S�l����,380.00000000000000000000,0.6
�V����,�V���c�s,��h��,���V���c,14,54,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.5
�V����,�V���c�s,��h��,�V���c,8,,210,,,,���ƒn��,2015�N��S�l����,300.00000000000000000000,1.4
�V����,�V���c�s,��h��,�V���c,21,57,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.5
�V����,�V���c�s,��h��,�V���c,20,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,14.5
�V����,�V���c�s,��h��,�V���c,20,50,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,3.1
�V����,�V���c�s,��h��,�V���c,14,59,115,60,,�ؑ�,��Q��Z���n��,2014�N��S�l����,310.00000000000000000000,2.7
�V����,�V���c�s,��h��,�V���c,8,,440,100,,�q�b,���ƒn��,2014�N��S�l����,300.00000000000000000000,0.7
�V����,�V���c�s,��h��,�V���c,16,,90,30,,�ؑ�,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,1.7
�V����,�V���c�s,��h��,�V���c,7,,170,,,,���ƒn��,2013�N��S�l����,330.00000000000000000000,1.9
�V����,�V���c�s,��h��,�V���c,9,,80,40,,�ؑ�,���ƒn��,2013�N��Q�l����,200.00000000000000000000,2.5
�V����,�V���c�s,��h��,�V���c,15,60,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,1.8
�V����,�V���c�s,��h��,���V���c,19,57,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,8
�V����,�V���c�s,��h��,�V���c,14,33,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7.9
�V����,�V���c�s,��h��,�V���c,23,52,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.8
�V����,�V���c�s,��h��,�V���c,18,57,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,3.8
�V����,�V���c�s,��h��,���V���c,14,48,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,2.3
�V����,�V���c�s,��h��,�V���c,13,42,125,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,4.8
�V����,�V���c�s,��h��,�V���c,11,44,70,190,,�q�b,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,5
�V����,�V���c�s,��h��,�V���c,10,,110,,,,���ƒn��,2012�N��Q�l����,500.00000000000000000000,4.5
�V����,�V���c�s,��h��,�V���c,14,,210,210,,�ؑ�,���ƒn��,2011�N��S�l����,270.00000000000000000000,1.3
�V����,�V���c�s,��h��,�V���c,9,54,360,460,,�S����,���ƒn��,2011�N��R�l����,800.00000000000000000000,2.2
�V����,�V���c�s,��h��,�V���c,21,62,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,4.8
�V����,�V���c�s,��h��,�V���c,23,14,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,10.3
�V����,�V���c�s,��h��,�V���c,14,49,360,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,920.00000000000000000000,2.6
�V����,�V���c�s,��h��,�V���c,13,,390,,,,��P��Z���n��,2009�N��Q�l����,630.00000000000000000000,1.6
�V����,�V���c�s,��h��,�V���c,14,61,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,2.8
�V����,�V���c�s,��h��,,,,160,115,,�ؑ�,,2009�N��P�l����,430.00000000000000000000,2.7
�V����,�V���c�s,��h��,�V���c,14,52,320,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,810.00000000000000000000,2.5
�V����,�V���c�s,��h��,�V���c,25,33,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,680.00000000000000000000,5
�V����,�V���c�s,��h��,���V���c,16,53,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3
�V����,�V���c�s,��h��,���V���c,15,45,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,4.8
�V����,�V���c�s,��h��,�V���c,13,,170,185,,�ؑ�,��P��Z���n��,2007�N��S�l����,600.00000000000000000000,3.5
