�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�쌳��,���c,9,28,800,350,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,10000.00000000000000000000,12.5
�啪��,���c�s,����,���c,2,44,145,350,,�S����,���ƒn��,2022�N��P�l����,810.00000000000000000000,5.6
�啪��,���c�s,�쌳��,���c,9,,300,,,,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,6.7
�啪��,���c�s,����,���c,1,39,180,240,,�S����,���ƒn��,2021�N��P�l����,1300.00000000000000000000,7.2
�啪��,���c�s,�쌳��,���c,7,38,1400,730,,�q�b,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,4.3
�啪��,���c�s,�쌳��,���c,5,34,95,90,,�ؑ�,���ƒn��,2019�N��Q�l����,850.00000000000000000000,8.9
�啪��,���c�s,�쌳��,���c,10,,1100,30,,�ؑ�,��P��Z���n��,2018�N��S�l����,7000.00000000000000000000,6.4
�啪��,���c�s,����,���c,3,33,300,1100,,�q�b,���ƒn��,2016�N��Q�l����,6300.00000000000000000000,21
�啪��,���c�s,����,���c,2,40,115,185,,�q�b,���ƒn��,2015�N��R�l����,1200.00000000000000000000,10.4
�啪��,���c�s,�쌳��,���c,6,26,200,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,9
�啪��,���c�s,�쌳��,���c,7,39,185,95,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,8.6
�啪��,���c�s,�쌳��,���c,6,26,200,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,7
�啪��,���c�s,����,���c,1,39,180,240,,�S����,���ƒn��,2014�N��R�l����,1900.00000000000000000000,10.6
�啪��,���c�s,����,���c,2,48,110,165,,�ؑ�,���ƒn��,2010�N��S�l����,340.00000000000000000000,3.1
�啪��,���c�s,�쌳��,���c,8,38,1400,,,�q�b,��P��Z���n��,2009�N��R�l����,7300.00000000000000000000,5.2
�啪��,���c�s,�쌳��,���c,9,30,210,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,5.7
