�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���q�V�c,�O��,30,36,650,260,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,1000.00000000000000000000,1.5
�V����,�O���s,���q�V�c,�O��,30,31,2000,990,,�S����,�H�ƒn��,2023�N��P�l����,6400.00000000000000000000,3.2
�V����,�O���s,���q�V�c,�O��,30,56,1100,590,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,720.00000000000000000000,0.7
�V����,�O���s,���q�V�c,������,30,56,105,55,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,96.00000000000000000000,0.9
�V����,�O���s,���q�V�c,������,28,56,830,690,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,1500.00000000000000000000,1.8
�V����,�O���s,���q�V�c,������,28,,1300,,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,1000.00000000000000000000,0.8
�V����,�O���s,���q�V�c,�O��,30,56,600,,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,1000.00000000000000000000,1.7
�V����,�O���s,���q�V�c,�O��,30,42,480,165,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,930.00000000000000000000,1.9
�V����,�O���s,���q�V�c,�O��,30,49,500,220,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,770.00000000000000000000,1.5
�V����,�O���s,���q�V�c,�O��,30,57,145,65,,,�H�Ɛ�p�n��,2015�N��P�l����,280.00000000000000000000,1.9
�V����,�O���s,���q�V�c,�O��,30,45,340,160,,�S����,�H�ƒn��,2014�N��S�l����,300.00000000000000000000,0.9
�V����,�O���s,���q�V�c,������,21,45,380,350,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,750.00000000000000000000,2
�V����,�O���s,���q�V�c,������,30,26,850,195,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,1100.00000000000000000000,1.3
�V����,�O���s,���q�V�c,������,30,46,980,500,,�S����,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,1.5
�V����,�O���s,���q�V�c,������,26,,830,,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,400.00000000000000000000,0.5
�V����,�O���s,���q�V�c,�O��,30,48,750,360,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,1200.00000000000000000000,1.6
�V����,�O���s,���q�V�c,�O��,30,54,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,3.5
�V����,�O���s,���q�V�c,�O��,30,15,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,5.7
�V����,�O���s,���q�V�c,�O��,30,42,2000,670,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,2400.00000000000000000000,1.2
�V����,�O���s,���q�V�c,�O��,30,56,490,100,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,980.00000000000000000000,2
�V����,�O���s,���q�V�c,�O��,30,42,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,5900.00000000000000000000,3
