�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�܈�s,����,�܈�,1,,260,90,,,�������,2023�N��3�l����,200.00000000000000000000,0.8
�É���,�܈�s,����,�܈�,1,,270,100,,�ؑ�,�������,2023�N��3�l����,250.00000000000000000000,0.9
�É���,�܈�s,����,�܈�,1,,930,100,,�ؑ�,�������,2022�N��4�l����,650.00000000000000000000,0.7
�É���,�܈�s,����,�܈�,1,,1200,220,,�ؑ�,�������,2022�N��1�l����,500.00000000000000000000,0.4
�É���,�܈�s,����,�܈�,1,,830,100,,�ؑ�,�������,2021�N��2�l����,500.00000000000000000000,0.6
�É���,�܈�s,����,�܈�,1,,320,170,,�ؑ�,�������,2020�N��4�l����,550.00000000000000000000,1.7
�É���,�܈�s,����,�܈�,90,7,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,9.4
�É���,�܈�s,����,�܈�,60,8,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,7.6
�É���,�܈�s,����,�܈�,60,42,520,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.2
�É���,�܈�s,����,�܈�,60,47,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,370.00000000000000000000,1.9
