�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,��t,�݂ǂ��,60,3,190,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10
��錧,���Ύs,��t,�݂ǂ��,60,3,190,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10
��錧,���Ύs,��t,�݂ǂ��,60,4,220,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.1
��錧,���Ύs,��t,�݂ǂ��,60,32,660,370,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,2.6
��錧,���Ύs,��t,�݂ǂ��,60,36,420,130,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,3.6
��錧,���Ύs,��t,�݂ǂ��,60,,185,105,,,��Q���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,10.3
��錧,���Ύs,��t,�Ђ����삤����,60,7,165,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10.3
��錧,���Ύs,��t,�݂ǂ��,60,27,190,115,,,��Q���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.9
��錧,���Ύs,��t,�݂ǂ��,60,9,185,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,8.6
��錧,���Ύs,��t,�݂ǂ��,60,10,210,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7.6
��錧,���Ύs,��t,�݂ǂ��,60,12,200,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8
��錧,���Ύs,��t,�݂ǂ��,60,35,115,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,4.8
��錧,���Ύs,��t,�݂ǂ��,60,15,240,100,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,7.5
��錧,���Ύs,��t,�݂ǂ��,60,15,240,95,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,8.8
��錧,���Ύs,��t,�݂ǂ��,60,15,165,100,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,10.9
��錧,���Ύs,��t,�݂ǂ��,60,34,230,150,,�u���b�N��,��Q���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,7
