�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,34,350,690,,�q�b,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,34.3
�k�C��,�D�y�s���΋�,�e���V��,�e��,7,23,210,350,,�ؑ�,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,39,115,130,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,26.1
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,41,90,155,,�ؑ�,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,18.9
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,,210,240,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,4,280,620,,�q�b,���H�ƒn��,2019�N��S�l����,14000.00000000000000000000,50
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,39,165,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,39,115,130,,,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,13
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,46,280,170,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3600.00000000000000000000,12.9
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,8,350,820,,,���H�ƒn��,2019�N��Q�l����,18000.00000000000000000000,51.4
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,39,115,130,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,11.3
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,22,220,490,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,5300.00000000000000000000,24.1
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,22,220,490,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,5300.00000000000000000000,24.1
�k�C��,�D�y�s���΋�,�e���V��,���D�y,8,19,660,1400,,�q�b,���H�ƒn��,2018�N��R�l����,32000.00000000000000000000,48.5
�k�C��,�D�y�s���΋�,�e���V��,���D�y,6,40,380,660,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4800.00000000000000000000,12.6
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,25,230,390,,�ؑ�,���H�ƒn��,2016�N��S�l����,4200.00000000000000000000,18.3
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,21,200,490,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5500.00000000000000000000,27.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,40,100,130,,�ؑ�,���H�ƒn��,2016�N��P�l����,980.00000000000000000000,9.8
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,,330,,,,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,7
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,44,210,240,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,36,200,330,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,12,11,150,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,18.7
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,,185,,,,���H�ƒn��,2011�N��S�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,19,85,180,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2300.00000000000000000000,27.1
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,14,190,115,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,19.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,14,260,650,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,10000.00000000000000000000,38.5
�k�C��,�D�y�s���΋�,�e���V��,���D�y,6,14,165,390,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,8000.00000000000000000000,48.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,36,380,750,,�q�b,���Z���n��,2009�N��R�l����,4000.00000000000000000000,10.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,22,155,270,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2800.00000000000000000000,18.1
�k�C��,�D�y�s���΋�,�e���V��,���D�y,8,15,180,320,,�q�b,���H�ƒn��,2009�N��P�l����,6100.00000000000000000000,33.9
�k�C��,�D�y�s���΋�,�e���V��,���D�y,6,40,190,330,,�ؑ�,���H�ƒn��,2008�N��S�l����,1900.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,60,130,160,,�ؑ�,���H�ƒn��,2008�N��R�l����,1300.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e���V��,���D�y,8,16,280,470,,�ؑ�,���H�ƒn��,2008�N��R�l����,7300.00000000000000000000,26.1
�k�C��,�D�y�s���΋�,�e���V��,���D�y,8,16,260,460,,�ؑ�,���H�ƒn��,2008�N��R�l����,7400.00000000000000000000,28.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,35,210,420,,�q�b,���H�ƒn��,2007�N��Q�l����,4000.00000000000000000000,19
�k�C��,�D�y�s���΋�,�e���V��,���D�y,8,23,210,350,,�q�b,���H�ƒn��,2007�N��Q�l����,4400.00000000000000000000,21
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,43,820,1100,,�q�b,���H�ƒn��,2007�N��P�l����,11000.00000000000000000000,13.4
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,41,85,155,,�ؑ�,���H�ƒn��,2006�N��R�l����,800.00000000000000000000,9.4
