�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�a���c��y��,�a���c,18,55,880,710,,�S����,���H�ƒn��,2023�N��R�l����,10000.00000000000000000000,11.4
���ꌧ,���Îs,�a���c��y��,�a���c,20,47,250,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4.8
���ꌧ,���Îs,�a���c��y��,�S��,15,4,190,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,14.2
���ꌧ,���Îs,�a���c��y��,�S��,15,4,195,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,14.4
���ꌧ,���Îs,�a���c��y��,�S��,15,4,200,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,14
���ꌧ,���Îs,�a���c��y��,�S��,14,5,185,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,14.1
���ꌧ,���Îs,�a���c��y��,�S��,15,,800,190,,�ؑ�,���H�ƒn��,2018�N��S�l����,100.00000000000000000000,0.1
���ꌧ,���Îs,�a���c��y��,�S��,15,43,610,260,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,3.3
���ꌧ,���Îs,�a���c��y��,�a���c,20,37,2000,390,,,���H�ƒn��,2017�N��S�l����,5000.00000000000000000000,2.5
���ꌧ,���Îs,�a���c��y��,�S��,7,47,220,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,6.8
���ꌧ,���Îs,�a���c��y��,�S��,9,41,210,165,,�ؑ�,���H�ƒn��,2017�N��Q�l����,750.00000000000000000000,3.6
���ꌧ,���Îs,�a���c��y��,�S��,9,47,330,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,2.7
���ꌧ,���Îs,�a���c��y��,�S��,7,31,760,210,,�S����,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,3.9
���ꌧ,���Îs,�a���c��y��,�S��,11,43,200,100,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1.5
���ꌧ,���Îs,�a���c��y��,�S��,16,43,370,,,�ؑ�,���Z���n��,2011�N��S�l����,1000.00000000000000000000,2.7
���ꌧ,���Îs,�a���c��y��,�S��,14,13,185,125,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,10.3
���ꌧ,���Îs,�a���c��y��,�S��,8,43,230,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,790.00000000000000000000,3.4
���ꌧ,���Îs,�a���c��y��,�S��,13,47,210,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,5.2
���ꌧ,���Îs,�a���c��y��,�S��,11,45,300,190,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,5.3
���ꌧ,���Îs,�a���c��y��,�a���c,16,42,670,30,,�S����,���H�ƒn��,2007�N��Q�l����,3500.00000000000000000000,5.2
